datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;01.1;Ratsgymnasium - 01.1;1;1;1004;361;0;1365;173;0;3;170;88;82
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;01.2;Ratsgymnasium - 01.2;1;1;1131;248;0;1379;188;0;3;185;100;85
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;1;1;1167;348;0;1515;272;0;2;270;162;108
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;02.2;Regenbogenschule NG - 02.2;1;1;1133;284;0;1417;253;0;2;251;162;89
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;03.1;Werner-von-Siemens Realschule - 03.1;1;1;1189;257;0;1446;220;0;2;218;151;67
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;03.2;Werner-von-Siemens Realschule - 03.2;1;1;1155;316;0;1471;185;0;4;181;104;77
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;04.1;Riesener-Gymnasium - 04.1;1;1;1133;321;0;1454;183;0;2;181;113;68
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";1;1;1082;278;0;1360;172;0;4;168;109;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;05.1;Maxus - 05.1;1;1;1151;299;0;1450;245;0;5;240;143;97
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;1;1;1117;352;0;1469;224;0;6;218;122;96
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;1;1;979;205;0;1184;214;0;8;206;141;65
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;1;1;916;254;0;1170;217;0;2;215;141;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;1;1;1076;220;0;1296;239;0;6;233;136;97
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;07.2;Ev. Gemeindezentrum - 07.2;1;1;1003;281;0;1284;238;0;3;235;155;80
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;08.1;Musikschule Pianissimo - 08.1;1;1;952;162;0;1114;150;0;0;150;86;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;08.2;Bürgerhaus-Ost - 08.2;1;1;914;244;0;1158;253;0;3;250;153;97
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;09.1;Feuerwehrgerätehaus - 09.1;1;1;977;272;0;1249;227;0;3;224;144;80
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;09.2;Jordan-Mai-Schule - 09.2;1;1;1061;230;0;1291;208;0;2;206;135;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;905;384;0;1289;255;0;1;254;140;114
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;1078;173;0;1251;188;0;4;184;110;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;1;1;1188;253;0;1441;159;0;4;155;110;45
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;1223;261;0;1484;257;0;15;242;159;83
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;953;183;0;1136;174;0;6;168;125;43
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;12.2;Gemeindehaus Christus König - 12.2;1;1;895;204;0;1099;170;0;1;169;118;51
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;13.1;Josefschule - 13.1;1;1;1158;294;0;1452;295;0;1;294;185;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;13.2;Gemeindehaus St. Josef - 13.2;1;1;1133;335;0;1468;338;0;3;335;195;140
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;1;1;984;196;0;1180;200;0;10;190;117;73
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;14.2;Deutsche Rockwool - 14.2;1;1;956;221;0;1177;197;0;2;195;136;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1130;284;0;1414;267;0;5;262;172;90
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;15.2;Jugendkunstschule  - 15.2;1;1;1049;347;0;1396;227;0;1;226;167;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;16.1;Freie Waldorfschule - 16.1;1;1;970;325;0;1295;182;0;5;177;114;63
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;16.2;MK Automobile - 16.2;1;1;1006;267;0;1273;160;0;3;157;93;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;17.1;Mosaikschule/OGS - 17.1;1;1;1164;214;0;1378;177;0;4;173;139;34
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;17.2;Lukastreff - 17.2;1;1;1182;236;0;1418;213;0;2;211;144;67
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;1;1;1148;185;0;1333;131;0;2;129;93;36
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;18.2;Feuerwehrgerätehaus - 18.2;1;1;1120;120;0;1240;145;0;7;138;108;30
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;1;1;1078;121;0;1199;133;0;2;131;105;26
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;19.2;Roßheideschule  - 19.2;1;1;882;218;0;1100;110;0;2;108;90;18
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;1;1;890;130;0;1020;100;0;1;99;75;24
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;1;1;1043;192;0;1235;82;0;0;82;70;12
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;1;1;1033;201;0;1234;149;0;6;143;101;42
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;21.2;Südparkschule/Neubau - 21.2;1;1;983;229;0;1212;228;0;2;226;157;69
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;22.1;Südparkschule/Neubau - 22.1;1;1;1016;130;0;1146;94;0;0;94;66;28
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;22.2;Gemeindehaus Petruskirche - 22.2;1;1;862;151;0;1013;161;0;4;157;115;42
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;01.91;Briefwahl - 01.91;1;1;0;0;0;0;351;351;4;347;188;159
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;01.92;Briefwahl - 01.92;1;1;0;0;0;0;150;150;1;149;85;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;02.91;Briefwahl - 02.91;1;1;0;0;0;0;347;347;4;343;201;142
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;02.92;Briefwahl - 02.92;1;1;0;0;0;0;162;162;2;160;102;58
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;03.91;Briefwahl - 03.91;1;1;0;0;0;0;347;347;3;344;182;162
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;03.92;Briefwahl - 03.92;1;1;0;0;0;0;95;95;4;91;60;31
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;04.91;Briefwahl - 04.91;1;1;0;0;0;0;321;321;3;318;189;129
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;04.92;Briefwahl - 04.92;1;1;0;0;0;0;126;126;4;122;63;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;05.91;Briefwahl - 05.91;1;1;0;0;0;0;349;349;5;344;189;155
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;05.92;Briefwahl - 05.92;1;1;0;0;0;0;166;166;2;164;87;77
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;06.91;Briefwahl - 06.91;1;1;0;0;0;0;372;372;3;369;213;156
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;07.91;Briefwahl - 07.91;1;1;0;0;0;0;398;398;9;389;250;139
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;08.91;Briefwahl - 08.91;1;1;0;0;0;0;325;325;3;322;209;113
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;09.91;Briefwahl - 09.91;1;1;0;0;0;0;407;407;5;402;190;212
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;10.91;Briefwahl - 10.91;1;1;0;0;0;0;348;348;3;345;190;155
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;10.92;Briefwahl - 10.92;1;1;0;0;0;0;113;113;0;113;69;44
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;11.91;Briefwahl - 11.91;1;1;0;0;0;0;291;291;6;285;182;103
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;11.92;Briefwahl - 11.92;1;1;0;0;0;0;137;137;2;135;83;52
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;12.91;Briefwahl - 12.91;1;1;0;0;0;0;271;271;3;268;197;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;13.91;Briefwahl - 13.91;1;1;0;0;0;0;339;339;3;336;185;151
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;13.92;Briefwahl - 13.92;1;1;0;0;0;0;180;180;2;178;88;90
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;14.91;Briefwahl - 14.91;1;1;0;0;0;0;336;336;0;336;198;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;15.91;Briefwahl - 15.91;1;1;0;0;0;0;351;351;2;349;244;105
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;15.92;Briefwahl - 15.92;1;1;0;0;0;0;168;168;2;166;95;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;16.91;Briefwahl - 16.91;1;1;0;0;0;0;302;302;5;297;182;115
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;16.92;Briefwahl - 16.92;1;1;0;0;0;0;134;134;0;134;83;51
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;17.91;Briefwahl - 17.91;1;1;0;0;0;0;329;329;3;326;190;136
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;18.91;Briefwahl - 18.91;1;1;0;0;0;0;199;199;2;197;138;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;19.91;Briefwahl - 19.91;1;1;0;0;0;0;262;262;6;256;194;62
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;20.91;Briefwahl - 20.91;1;1;0;0;0;0;246;246;1;245;183;62
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;21.91;Briefwahl - 21.91;1;1;0;0;0;0;324;324;7;317;208;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;22.91;Briefwahl - 22.91;1;1;0;0;0;0;195;195;0;195;132;63
