datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D10;D12;D13
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2147;599;0;2746;1286;565;12;1274;460;350;32;163;73;14;13;20;64;69;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2319;616;0;2935;1439;567;15;1424;606;376;40;145;40;11;17;27;76;69;17
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2328;591;0;2919;1322;554;13;1309;554;325;40;139;37;14;8;30;94;61;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;04;04 - Mitte-West - Innenstadt;4;4;2191;623;0;2814;1317;576;8;1309;528;338;30;140;33;16;32;27;102;52;11
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2267;653;0;2920;1480;616;10;1470;558;370;46;150;54;19;16;20;146;68;23
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;06;06 - Zweckeler Norden;3;3;1881;476;0;2357;1106;423;8;1098;470;298;21;80;22;16;8;25;76;73;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2070;511;0;2581;1351;483;16;1335;559;307;36;117;29;13;3;9;101;143;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1854;415;0;2269;1168;388;5;1163;485;326;30;98;37;18;4;12;87;59;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;3;3;2006;534;0;2540;1323;491;7;1316;553;295;21;123;28;20;3;11;98;150;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;1975;568;0;2543;1327;538;7;1320;488;446;38;112;38;13;11;9;85;61;19
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2300;626;0;2926;1358;563;7;1351;569;329;41;139;44;22;3;13;90;66;35
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;12;12 - Schultendorf;3;3;1844;391;0;2235;1105;362;15;1090;462;155;28;85;19;34;29;32;126;102;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;13;13 - Alt-Rentfort;4;4;2296;624;0;2920;1703;590;8;1695;716;504;37;132;46;17;5;6;115;70;47
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;14;14 - Ellinghorst;3;3;1956;402;0;2358;1157;359;4;1153;509;243;31;125;24;16;3;10;107;70;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;15;15 - Butendorf -westl. Teil;4;4;2161;651;0;2812;1541;601;7;1534;701;312;78;129;30;16;26;11;125;91;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;4;4;1960;612;0;2572;1258;555;12;1246;516;273;46;125;18;25;95;16;77;37;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;17;17 - Butendorf - südlich Horster Str.;3;3;2305;491;0;2796;1311;457;11;1300;578;283;33;95;24;12;73;19;102;67;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;18;18 - Brauck - nord-östl. Teil;3;3;2241;331;0;2572;906;310;12;894;404;162;34;47;12;14;49;26;77;45;24
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;19;19 - Brauck - westlich Horster Str.;3;3;1951;349;0;2300;938;324;7;931;471;116;29;64;17;15;57;4;106;32;20
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1902;354;0;2256;764;321;4;760;387;96;22;54;22;12;70;10;68;15;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;21;21 - Brauck - östlich Rosenhügel;3;3;1995;452;0;2447;1112;403;10;1102;514;245;31;91;32;16;31;6;95;35;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;22;22 - Rosenhügeler Süden;3;3;1855;305;0;2160;849;269;6;843;364;159;27;70;7;12;52;12;93;25;22
