datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.1;Ratsgymnasium - 01.1;1;1;1016;350;0;1366;349;0;8;341;149;98;59;13;2;1;1;18
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.2;Ratsgymnasium - 01.2;1;1;1131;249;0;1380;372;0;5;367;144;87;76;14;6;5;0;35
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;1;1;1173;345;0;1518;456;0;8;448;198;123;67;12;5;5;1;37
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.2;Regenbogenschule NG - 02.2;1;1;1146;271;0;1417;418;0;6;412;193;106;55;19;2;2;3;32
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.1;Werner-von-Siemens Realschule - 03.1;1;1;1181;266;0;1447;389;1;12;377;169;61;76;13;2;7;1;48
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.2;Werner-von-Siemens Realschule - 03.2;1;1;1147;325;0;1472;381;0;12;369;153;101;53;10;2;7;3;40
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.1;Riesener-Gymnasium - 04.1;1;1;1108;346;0;1454;401;0;7;394;194;90;52;8;2;5;4;39
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";1;1;1083;277;0;1360;341;0;6;335;142;83;42;19;4;3;1;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.1;Maxus - 05.1;1;1;1150;301;0;1451;510;0;8;502;195;112;88;21;10;3;2;71
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;1;1;1119;352;0;1471;356;0;8;348;140;92;50;14;5;3;2;42
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;1;1;978;206;0;1184;349;0;7;342;177;64;28;15;6;5;0;47
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;1;1;903;270;0;1173;337;0;4;333;155;76;41;13;6;7;2;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;1;1;1071;226;0;1297;427;0;10;417;187;112;52;17;2;4;2;41
