datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D10;D12;D13
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.1;Ratsgymnasium - 01.1;1;1;1016;350;0;1366;349;0;6;343;132;90;9;52;19;3;3;1;14;14;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.2;Ratsgymnasium - 01.2;1;1;1131;249;0;1380;372;0;2;370;132;72;14;54;16;7;7;6;27;26;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;1;1;1173;345;0;1518;456;1;7;449;185;113;13;50;22;2;5;7;27;18;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.2;Regenbogenschule NG - 02.2;1;1;1146;271;0;1417;418;1;4;414;185;99;16;47;5;3;5;3;26;20;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.1;Werner-von-Siemens Realschule - 03.1;1;1;1181;266;0;1447;388;1;1;387;163;69;10;62;7;5;7;6;42;14;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.2;Werner-von-Siemens Realschule - 03.2;1;1;1147;325;0;1472;381;0;10;371;162;88;14;36;12;3;1;6;33;15;1
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.1;Riesener-Gymnasium - 04.1;1;1;1108;346;0;1454;400;0;3;397;182;82;3;45;10;2;12;5;36;17;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";1;1;1083;277;0;1360;341;0;4;337;128;82;15;34;6;5;3;4;36;17;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.1;Maxus - 05.1;1;1;1148;301;0;1449;509;1;1;508;180;96;17;76;15;6;11;2;66;28;11
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;1;1;1119;352;0;1471;356;0;4;352;135;84;12;35;14;2;1;3;38;22;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;1;1;978;206;0;1184;349;1;5;344;165;70;10;18;8;3;2;5;35;26;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;1;1;903;270;0;1173;337;2;1;336;144;86;2;31;5;8;1;4;30;22;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;1;1;1071;226;0;1297;427;1;9;418;184;106;14;35;6;0;0;5;36;26;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.2;Ev. Gemeindezentrum - 07.2;1;1;999;285;0;1284;443;1;4;439;167;94;13;36;11;1;1;3;40;70;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;08.1;Musikschule Pianissimo - 08.1;1;1;949;162;0;1111;341;0;2;339;135;97;12;23;12;4;1;2;37;15;1
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;08.2;Bürgerhaus-Ost - 08.2;1;1;905;253;0;1158;440;1;3;437;177;114;7;49;13;8;3;5;38;19;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.1;Feuerwehrgerätehaus - 09.1;1;1;963;286;0;1249;427;2;3;424;176;94;7;39;10;3;1;0;35;57;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.2;Jordan-Mai-Schule - 09.2;1;1;1043;248;0;1291;407;0;4;403;158;79;8;39;6;9;0;7;45;45;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;902;388;0;1290;452;6;3;449;157;149;15;52;20;2;0;2;31;18;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;1073;180;0;1253;343;0;4;339;144;84;13;23;4;5;5;4;30;18;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;1;1;1091;351;0;1442;318;0;1;317;145;63;13;25;12;6;1;1;27;12;12
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;1209;275;0;1484;478;1;6;472;177;96;15;72;14;9;2;6;40;25;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;947;189;0;1136;388;0;8;380;162;51;10;23;5;7;9;9;52;42;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;12.2;Gemeindehaus Christus König - 12.2;1;1;897;202;0;1099;358;3;5;353;136;56;9;38;6;5;14;7;49;28;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.1;Josefschule - 13.1;1;1;1165;287;0;1452;506;0;0;506;216;135;7;48;11;6;2;2;37;23;19
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.2;Gemeindehaus St. Josef - 13.2;1;1;1131;337;0;1468;609;2;7;602;259;165;20;44;14;6;3;1;50;24;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;1;1;992;189;0;1181;408;0;1;407;171;81;14;43;4;4;0;5;46;36;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.2;Deutsche Rockwool - 14.2;1;1;964;213;0;1177;392;2;3;389;186;77;6;35;11;3;2;4;39;21;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1119;296;0;1415;515;2;3;512;205;111;23;53;6;6;13;4;52;36;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.2;Jugendkunstschule  - 15.2;1;1;1042;355;0;1397;427;0;2;425;192;84;29;32;8;4;8;1;44;15;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.1;Freie Waldorfschule - 16.1;1;1;963;335;0;1298;376;4;6;370;141;75;11;43;6;6;36;3;37;6;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.2;MK Automobile - 16.2;1;1;997;277;0;1274;331;0;4;327;135;79;20;24;4;2;14;1;28;13;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.1;Mosaikschule/OGS - 17.1;1;1;1131;247;0;1378;404;2;4;400;182;68;14;39;6;4;25;0;41;16;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.2;Lukastreff - 17.2;1;1;1174;244;0;1418;455;3;5;450;219;99;13;32;6;2;11;6;36;19;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;1;1;1140;193;0;1333;300;0;1;299;127;55;11;14;4;6;17;4;33;18;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.2;Feuerwehrgerätehaus - 18.2;1;1;1101;138;0;1239;298;2;8;290;140;39;12;19;5;3;24;3;26;9;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;1;1;1077;122;0;1199;329;0;1;328;157;29;7;16;3;5;30;2;56;10;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;19.2;Roßheideschule  - 19.2;1;1;874;227;0;1101;285;0;1;284;151;32;9;17;6;2;16;1;42;7;1
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;1;1;870;150;0;1020;240;1;2;238;98;25;11;17;8;2;46;2;25;4;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;1;1;1032;204;0;1236;204;0;1;203;107;23;2;19;7;4;10;1;24;4;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;1;1;1025;209;0;1234;328;0;5;323;146;62;9;31;9;2;10;3;33;15;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.2;Südparkschule/Neubau - 21.2;1;1;970;243;0;1213;383;2;3;380;178;82;8;21;9;10;12;2;47;8;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;22.1;Südparkschule/Neubau - 22.1;1;1;1011;136;0;1147;249;0;1;248;100;45;10;10;2;6;26;2;35;7;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;22.2;Gemeindehaus Petruskirche - 22.2;1;1;844;169;0;1013;332;1;4;328;141;58;13;39;4;4;7;1;49;7;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.91;Briefwahl - 01.91;1;1;0;0;0;0;382;382;4;378;128;127;7;39;28;3;2;8;14;21;1
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.92;Briefwahl - 01.92;1;1;0;0;0;0;183;183;0;183;68;61;2;18;10;1;1;5;9;8;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.91;Briefwahl - 02.91;1;1;0;0;0;0;378;378;3;375;143;122;9;37;6;3;6;11;15;20;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.92;Briefwahl - 02.92;1;1;0;0;0;0;187;187;1;186;93;42;2;11;7;3;1;6;8;11;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.91;Briefwahl - 03.91;1;1;0;0;0;0;381;381;2;379;160;117;14;26;13;2;0;8;14;21;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.92;Briefwahl - 03.92;1;1;0;0;0;0;172;172;0;172;69;51;2;15;5;4;0;10;5;11;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.91;Briefwahl - 04.91;1;1;0;0;0;0;379;379;1;378;151;111;10;39;9;6;10;6;21;15;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.92;Briefwahl - 04.92;1;1;0;0;0;0;197;197;0;197;67;63;2;22;8;3;7;12;9;3;1
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.91;Briefwahl - 05.91;1;1;0;0;0;0;381;381;1;380;151;112;12;22;16;9;4;7;32;11;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.92;Briefwahl - 05.92;1;1;0;0;0;0;234;234;4;230;92;78;5;17;9;2;0;8;10;7;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.91;Briefwahl - 06.91;1;1;0;0;0;0;420;420;2;418;161;142;9;31;9;5;5;16;11;25;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.91;Briefwahl - 07.91;1;1;0;0;0;0;481;481;3;478;208;107;9;46;12;12;2;1;25;47;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;08.91;Briefwahl - 08.91;1;1;0;0;0;0;387;387;0;387;173;115;11;26;12;6;0;5;12;25;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.91;Briefwahl - 09.91;1;1;0;0;0;0;489;489;0;489;219;122;6;45;12;8;2;4;18;48;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.91;Briefwahl - 10.91;1;1;0;0;0;0;385;385;0;385;129;160;10;29;9;4;6;1;18;15;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.92;Briefwahl - 10.92;1;1;0;0;0;0;147;147;0;147;58;53;0;8;5;2;0;2;6;10;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.91;Briefwahl - 11.91;1;1;0;0;0;0;415;415;0;415;183;122;12;29;15;5;0;3;19;20;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.92;Briefwahl - 11.92;1;1;0;0;0;0;147;147;0;147;64;48;1;13;3;2;0;3;4;9;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;12.91;Briefwahl - 12.91;1;1;0;0;0;0;359;359;2;357;164;48;9;24;8;22;6;16;25;32;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.91;Briefwahl - 13.91;1;1;0;0;0;0;388;388;1;387;158;148;4;24;17;5;0;1;14;11;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.92;Briefwahl - 13.92;1;1;0;0;0;0;200;200;0;200;83;56;6;16;4;0;0;2;14;12;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.91;Briefwahl - 14.91;1;1;0;0;0;0;357;357;0;357;152;85;11;47;9;9;1;1;22;13;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.91;Briefwahl - 15.91;1;1;0;0;0;0;389;389;0;389;194;81;19;33;10;4;1;2;19;22;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.92;Briefwahl - 15.92;1;1;0;0;0;0;210;210;2;208;110;36;7;11;6;2;4;4;10;18;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.91;Briefwahl - 16.91;1;1;0;0;0;0;411;411;1;410;176;86;10;38;5;17;42;9;9;15;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.92;Briefwahl - 16.92;1;1;0;0;0;0;140;140;1;139;64;33;5;20;3;0;3;3;3;3;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.91;Briefwahl - 17.91;1;1;0;0;0;0;452;452;2;450;177;116;6;24;12;6;37;13;25;32;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.91;Briefwahl - 18.91;1;1;0;0;0;0;308;308;3;305;137;68;11;14;3;5;8;19;18;18;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;19.91;Briefwahl - 19.91;1;1;0;0;0;0;324;324;5;319;163;55;13;31;8;8;11;1;8;15;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;20.91;Briefwahl - 20.91;1;1;0;0;0;0;320;320;1;319;182;48;9;18;7;6;14;7;19;7;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.91;Briefwahl - 21.91;1;1;0;0;0;0;401;401;2;399;190;101;14;39;14;4;9;1;15;12;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562014;22.91;Briefwahl - 22.91;1;1;0;0;0;0;268;268;1;267;123;56;4;21;1;2;19;9;9;11;12
