datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9;D10
13.09.2020;Kreistagswahl;05562014;01.1;Ratsgymnasium - 01.1;1;1;1016;350;0;1366;351;0;11;340;107;92;69;18;3;26;2;20;3
13.09.2020;Kreistagswahl;05562014;01.2;Ratsgymnasium - 01.2;1;1;1131;249;0;1380;372;0;5;367;109;82;81;22;4;26;4;37;2
13.09.2020;Kreistagswahl;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;1;1;1173;345;0;1518;456;0;4;452;169;110;70;21;3;30;8;37;4
13.09.2020;Kreistagswahl;05562014;02.2;Regenbogenschule NG - 02.2;1;1;1146;271;0;1417;418;0;5;413;166;108;63;27;4;11;4;29;1
13.09.2020;Kreistagswahl;05562014;03.1;Werner-von-Siemens Realschule - 03.1;1;1;1181;266;0;1447;388;0;14;374;150;68;72;17;1;8;5;51;2
13.09.2020;Kreistagswahl;05562014;03.2;Werner-von-Siemens Realschule - 03.2;1;1;1147;325;0;1472;381;0;8;373;122;106;54;17;1;23;7;39;4
13.09.2020;Kreistagswahl;05562014;04.1;Riesener-Gymnasium - 04.1;1;1;1108;346;0;1454;400;0;10;390;145;103;62;10;0;19;6;41;4
13.09.2020;Kreistagswahl;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";1;1;1083;277;0;1360;341;0;8;333;106;85;53;21;2;16;7;39;4
13.09.2020;Kreistagswahl;05562014;05.1;Maxus - 05.1;1;1;1150;301;0;1451;510;0;8;502;161;119;83;24;10;26;3;71;5
13.09.2020;Kreistagswahl;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;1;1;1119;352;0;1471;356;0;9;347;119;82;52;19;2;18;3;46;6
13.09.2020;Kreistagswahl;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;1;1;978;206;0;1184;349;0;5;344;152;75;32;16;2;10;9;47;1
13.09.2020;Kreistagswahl;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;1;1;903;270;0;1173;337;0;0;337;145;88;40;13;1;7;7;35;1
13.09.2020;Kreistagswahl;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;1;1;1071;226;0;1297;427;0;9;418;155;131;55;19;2;3;4;46;3
13.09.2020;Kreistagswahl;05562014;07.2;Ev. Gemeindezentrum - 07.2;1;1;999;285;0;1284;443;0;7;436;179;106;48;19;2;15;5;55;7
13.09.2020;Kreistagswahl;05562014;08.1;Musikschule Pianissimo - 08.1;1;1;952;162;0;1114;341;0;6;335;119;100;31;15;2;17;2;46;3
13.09.2020;Kreistagswahl;05562014;08.2;Bürgerhaus-Ost - 08.2;1;1;905;253;0;1158;440;0;14;426;173;115;52;13;1;15;4;50;3
13.09.2020;Kreistagswahl;05562014;09.1;Feuerwehrgerätehaus - 09.1;1;1;963;286;0;1249;429;0;5;424;174;116;45;16;2;10;2;56;3
13.09.2020;Kreistagswahl;05562014;09.2;Jordan-Mai-Schule - 09.2;1;1;1043;248;0;1291;407;0;6;401;162;89;44;15;3;9;6;65;8
13.09.2020;Kreistagswahl;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;902;388;0;1290;452;0;3;449;125;176;66;16;3;19;0;40;4
13.09.2020;Kreistagswahl;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;1073;180;0;1253;343;0;15;328;125;91;34;16;5;5;5;41;6
13.09.2020;Kreistagswahl;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;1;1;1092;351;0;1443;323;0;5;318;130;71;37;16;6;14;1;41;2
13.09.2020;Kreistagswahl;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;1209;275;0;1484;478;0;9;469;151;116;91;23;5;18;8;53;4
13.09.2020;Kreistagswahl;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;947;189;0;1136;388;0;12;376;178;66;25;19;5;8;5;64;6
13.09.2020;Kreistagswahl;05562014;12.2;Gemeindehaus Christus König - 12.2;1;1;897;202;0;1099;358;0;14;344;137;76;47;13;1;13;3;53;1
13.09.2020;Kreistagswahl;05562014;13.1;Josefschule - 13.1;1;1;1166;287;0;1453;506;0;4;502;158;163;75;24;7;23;1;48;3
13.09.2020;Kreistagswahl;05562014;13.2;Gemeindehaus St. Josef - 13.2;1;1;1131;337;0;1468;609;0;16;593;179;208;78;27;6;34;2;56;3
13.09.2020;Kreistagswahl;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;1;1;992;189;0;1181;408;0;7;401;159;95;49;16;3;10;6;63;
13.09.2020;Kreistagswahl;05562014;14.2;Deutsche Rockwool - 14.2;1;1;964;213;0;1177;392;0;8;384;162;91;56;6;2;9;10;48;
13.09.2020;Kreistagswahl;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1119;296;0;1415;515;0;9;506;176;116;97;25;6;12;9;61;4
13.09.2020;Kreistagswahl;05562014;15.2;Jugendkunstschule  - 15.2;1;1;1042;355;0;1397;427;0;8;419;187;72;57;26;3;10;2;52;10
13.09.2020;Kreistagswahl;05562014;16.1;Freie Waldorfschule - 16.1;1;1;963;335;0;1298;381;0;13;368;171;66;54;10;4;9;4;46;4
13.09.2020;Kreistagswahl;05562014;16.2;MK Automobile - 16.2;1;1;997;277;0;1274;333;0;15;318;131;72;40;22;1;8;7;34;3
13.09.2020;Kreistagswahl;05562014;17.1;Mosaikschule/OGS - 17.1;1;1;1131;247;0;1378;404;0;17;387;162;77;56;18;5;14;1;51;3
13.09.2020;Kreistagswahl;05562014;17.2;Lukastreff - 17.2;1;1;1174;244;0;1418;455;0;12;443;199;113;43;18;3;10;5;47;5
13.09.2020;Kreistagswahl;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;1;1;1140;193;0;1333;300;0;5;295;132;60;29;11;0;7;7;49;
13.09.2020;Kreistagswahl;05562014;18.2;Feuerwehrgerätehaus - 18.2;1;1;1102;138;0;1240;300;0;10;290;147;45;23;17;1;10;7;40;
13.09.2020;Kreistagswahl;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;1;1;1077;122;0;1199;330;0;14;316;160;36;24;13;5;8;6;64;
13.09.2020;Kreistagswahl;05562014;19.2;Roßheideschule  - 19.2;1;1;874;227;0;1101;285;0;4;281;151;42;23;6;0;7;2;50;
13.09.2020;Kreistagswahl;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;1;1;870;150;0;1020;240;0;8;232;124;27;14;21;6;11;4;25;
13.09.2020;Kreistagswahl;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;1;1;1032;204;0;1236;204;0;3;201;102;30;21;3;7;8;7;23;
13.09.2020;Kreistagswahl;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;1;1;1025;209;0;1234;328;0;11;317;141;66;36;20;5;10;8;31;
13.09.2020;Kreistagswahl;05562014;21.2;Südparkschule/Neubau - 21.2;1;1;970;243;0;1213;384;0;7;377;185;76;22;12;1;12;7;62;
13.09.2020;Kreistagswahl;05562014;22.1;Südparkschule/Neubau - 22.1;1;1;1011;136;0;1147;249;0;9;240;113;48;16;15;7;10;3;28;
13.09.2020;Kreistagswahl;05562014;22.2;Gemeindehaus Petruskirche - 22.2;1;1;844;169;0;1013;332;0;7;325;127;74;44;20;1;13;6;40;
13.09.2020;Kreistagswahl;05562014;01.91;Briefwahl - 01.91;1;1;0;0;0;0;380;380;6;374;112;139;41;20;1;37;7;17;0
13.09.2020;Kreistagswahl;05562014;01.92;Briefwahl - 01.92;1;1;0;0;0;0;182;182;1;181;52;70;23;4;1;10;6;14;1
13.09.2020;Kreistagswahl;05562014;02.91;Briefwahl - 02.91;1;1;0;0;0;0;373;373;5;368;123;115;48;14;5;27;12;20;4
13.09.2020;Kreistagswahl;05562014;02.92;Briefwahl - 02.92;1;1;0;0;0;0;184;184;1;183;82;40;22;7;3;13;6;8;2
13.09.2020;Kreistagswahl;05562014;03.91;Briefwahl - 03.91;1;1;0;0;0;0;375;375;5;370;130;120;63;16;1;14;5;19;2
13.09.2020;Kreistagswahl;05562014;03.92;Briefwahl - 03.92;1;1;0;0;0;0;171;171;3;168;60;48;21;6;1;10;9;12;1
13.09.2020;Kreistagswahl;05562014;04.91;Briefwahl - 04.91;1;1;0;0;0;0;377;377;2;375;144;110;49;10;4;15;10;32;1
13.09.2020;Kreistagswahl;05562014;04.92;Briefwahl - 04.92;1;1;0;0;0;0;195;195;3;192;58;66;22;8;1;12;15;10;0
13.09.2020;Kreistagswahl;05562014;05.91;Briefwahl - 05.91;1;1;0;0;0;0;372;372;3;369;126;115;36;15;5;26;15;30;1
13.09.2020;Kreistagswahl;05562014;05.92;Briefwahl - 05.92;1;1;0;0;0;0;232;232;2;230;68;79;27;15;1;17;8;14;1
13.09.2020;Kreistagswahl;05562014;06.91;Briefwahl - 06.91;1;1;0;0;0;0;401;401;3;398;154;153;39;7;0;11;17;14;3
13.09.2020;Kreistagswahl;05562014;07.91;Briefwahl - 07.91;1;1;0;0;0;0;479;479;8;471;186;144;61;14;5;17;6;32;6
13.09.2020;Kreistagswahl;05562014;08.91;Briefwahl - 08.91;1;1;0;0;0;0;388;388;3;385;161;117;42;24;2;12;8;18;1
13.09.2020;Kreistagswahl;05562014;09.91;Briefwahl - 09.91;1;1;0;0;0;0;473;473;2;471;208;139;47;18;5;15;4;30;5
13.09.2020;Kreistagswahl;05562014;10.91;Briefwahl - 10.91;1;1;0;0;0;0;381;381;2;379;117;170;37;18;3;10;3;20;1
13.09.2020;Kreistagswahl;05562014;10.92;Briefwahl - 10.92;1;1;0;0;0;0;147;147;1;146;51;61;19;2;1;3;1;8;0
13.09.2020;Kreistagswahl;05562014;11.91;Briefwahl - 11.91;1;1;0;0;0;0;415;415;3;412;181;130;43;13;1;11;3;27;3
13.09.2020;Kreistagswahl;05562014;11.92;Briefwahl - 11.92;1;1;0;0;0;0;146;146;3;143;54;51;18;5;1;3;3;6;2
13.09.2020;Kreistagswahl;05562014;12.91;Briefwahl - 12.91;1;1;0;0;0;0;334;334;6;328;140;55;41;23;5;16;10;35;3
13.09.2020;Kreistagswahl;05562014;13.91;Briefwahl - 13.91;1;1;0;0;0;0;383;383;6;377;119;160;52;6;1;17;1;20;1
13.09.2020;Kreistagswahl;05562014;13.92;Briefwahl - 13.92;1;1;0;0;0;0;197;197;2;195;54;68;31;6;4;9;1;18;4
13.09.2020;Kreistagswahl;05562014;14.91;Briefwahl - 14.91;1;1;0;0;0;0;357;357;0;357;146;116;41;7;5;3;14;25;
13.09.2020;Kreistagswahl;05562014;15.91;Briefwahl - 15.91;1;1;0;0;0;0;367;367;1;366;174;79;43;23;3;17;2;22;3
13.09.2020;Kreistagswahl;05562014;15.92;Briefwahl - 15.92;1;1;0;0;0;0;204;204;6;198;91;27;32;12;1;11;5;14;5
13.09.2020;Kreistagswahl;05562014;16.91;Briefwahl - 16.91;1;1;0;0;0;0;395;395;8;387;170;105;45;17;7;8;8;22;5
13.09.2020;Kreistagswahl;05562014;16.92;Briefwahl - 16.92;1;1;0;0;0;0;131;131;0;131;45;39;25;10;0;6;4;2;0
13.09.2020;Kreistagswahl;05562014;17.91;Briefwahl - 17.91;1;1;0;0;0;0;434;434;9;425;174;129;49;12;2;9;15;29;6
13.09.2020;Kreistagswahl;05562014;18.91;Briefwahl - 18.91;1;1;0;0;0;0;289;289;3;286;119;66;24;19;5;5;22;26;
13.09.2020;Kreistagswahl;05562014;19.91;Briefwahl - 19.91;1;1;0;0;0;0;313;313;11;302;151;64;38;16;1;13;6;13;
13.09.2020;Kreistagswahl;05562014;20.91;Briefwahl - 20.91;1;1;0;0;0;0;308;308;2;306;171;44;33;10;5;6;18;19;
13.09.2020;Kreistagswahl;05562014;21.91;Briefwahl - 21.91;1;1;0;0;0;0;390;390;5;385;174;108;38;22;2;19;3;19;
13.09.2020;Kreistagswahl;05562014;22.91;Briefwahl - 22.91;1;1;0;0;0;0;251;251;5;246;115;68;26;12;3;3;8;11;
