datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2150;599;0;2749;1280;559;20;1260;391;387;200;59;64;82;3;7;2;0;16;6;3;31;1;0;2;1;0;3;2
13.09.2020;RVR-Wahl;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2320;616;0;2936;1431;559;31;1400;510;373;221;59;47;95;2;8;7;8;21;12;2;24;1;1;1;4;0;0;4
13.09.2020;RVR-Wahl;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2332;594;0;2926;1319;550;56;1263;458;314;205;47;37;117;4;1;4;4;22;1;3;27;1;2;3;5;1;3;4
13.09.2020;RVR-Wahl;05562014;04;04 - Mitte-West - Innenstadt;4;4;2196;623;0;2819;1307;565;21;1286;467;352;170;38;33;120;9;6;5;3;18;23;0;26;1;1;4;6;1;1;2
13.09.2020;RVR-Wahl;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2270;653;0;2923;1472;607;30;1442;443;405;215;50;55;152;15;11;4;5;29;11;3;32;1;4;2;0;0;1;4
13.09.2020;RVR-Wahl;05562014;06;06 - Zweckeler Norden;3;3;1883;476;0;2359;1106;421;27;1079;437;289;137;37;19;90;5;7;0;0;12;2;6;29;2;1;1;1;0;2;2
13.09.2020;RVR-Wahl;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2072;511;0;2583;1347;478;25;1322;484;342;193;44;31;126;7;6;8;3;28;4;2;31;0;2;5;1;3;0;2
13.09.2020;RVR-Wahl;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1858;415;0;2273;1166;386;9;1157;420;322;146;47;46;99;5;9;2;0;23;3;2;23;0;0;2;2;2;3;1
13.09.2020;RVR-Wahl;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;3;3;2009;534;0;2543;1319;485;23;1296;528;317;159;44;29;139;8;4;2;1;14;0;1;32;0;0;4;7;0;4;3
13.09.2020;RVR-Wahl;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;1978;568;0;2546;1325;536;23;1302;398;461;181;53;38;96;5;0;3;3;18;6;2;20;1;1;2;2;0;3;9
13.09.2020;RVR-Wahl;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2306;626;0;2932;1352;556;34;1318;472;338;211;47;48;116;10;8;2;5;23;0;4;19;2;1;6;2;2;1;1
13.09.2020;RVR-Wahl;05562014;12;12 - Schultendorf;3;3;1844;391;0;2235;1079;336;31;1048;440;172;116;47;21;139;3;7;3;2;16;29;0;42;1;0;1;1;0;4;4
13.09.2020;RVR-Wahl;05562014;13;13 - Alt-Rentfort;4;4;2298;624;0;2922;1696;583;31;1665;538;540;239;48;52;141;5;9;6;3;25;0;6;39;0;3;1;2;0;4;4
13.09.2020;RVR-Wahl;05562014;14;14 - Ellinghorst;3;3;1957;404;0;2361;1160;361;20;1140;460;255;141;34;24;130;5;7;5;3;24;3;6;28;0;0;2;6;2;2;3
13.09.2020;RVR-Wahl;05562014;15;15 - Butendorf -westl. Teil;4;4;2161;651;0;2812;1511;571;20;1491;588;301;217;91;34;153;9;5;4;3;19;20;5;20;1;1;6;5;0;2;7
13.09.2020;RVR-Wahl;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;4;4;1965;612;0;2577;1233;531;33;1200;444;274;165;50;25;103;10;7;5;3;10;74;0;19;1;0;1;2;1;0;6
13.09.2020;RVR-Wahl;05562014;17;17 - Butendorf - südlich Horster Str.;3;3;2309;491;0;2800;1297;443;29;1268;497;301;126;50;30;123;11;12;4;2;15;54;3;23;3;0;0;5;2;3;4
13.09.2020;RVR-Wahl;05562014;18;18 - Brauck - nord-östl. Teil;3;3;2242;331;0;2573;884;286;24;860;360;155;87;48;15;107;3;4;2;0;19;31;0;21;2;1;1;2;0;0;2
13.09.2020;RVR-Wahl;05562014;19;19 - Brauck - westlich Horster Str.;3;3;1955;349;0;2304;931;317;16;915;418;130;106;34;21;120;1;7;2;0;13;35;0;23;0;1;1;1;1;1;0
13.09.2020;RVR-Wahl;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1905;354;0;2259;755;312;23;732;362;85;62;34;22;72;2;6;3;3;11;35;1;25;2;0;1;2;2;1;1
13.09.2020;RVR-Wahl;05562014;21;21 - Brauck - östlich Rosenhügel;3;3;2001;450;0;2451;1108;399;24;1084;468;227;118;38;40;118;6;6;3;3;13;17;3;19;0;0;2;1;0;0;2
13.09.2020;RVR-Wahl;05562014;22;22 - Rosenhügeler Süden;3;3;1857;305;0;2162;839;259;14;825;324;159;108;40;18;96;9;5;1;0;10;27;0;19;2;1;1;1;0;1;3
