datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;01.1;Ratsgymnasium - 01.1;1;1;1004;361;0;1365;173;1;2;171;96;75
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;01.2;Ratsgymnasium - 01.2;1;1;1131;248;0;1379;188;2;1;187;113;74
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;1;1;1167;348;0;1515;272;6;2;270;163;107
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;02.2;Regenbogenschule NG - 02.2;1;1;1133;284;0;1417;253;0;7;246;162;84
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;03.1;Werner-von-Siemens Realschule - 03.1;1;1;1189;257;0;1446;220;4;1;219;152;67
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;03.2;Werner-von-Siemens Realschule - 03.2;1;1;1155;316;0;1471;185;3;3;182;112;70
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;04.1;Riesener-Gymnasium - 04.1;1;1;1133;321;0;1454;183;1;2;181;116;65
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";1;1;1082;278;0;1360;172;6;3;169;102;67
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;05.1;Maxus - 05.1;1;1;1149;299;0;1448;245;0;2;243;144;99
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;1;1;1117;352;0;1469;224;2;3;221;128;93
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;1;1;979;205;0;1184;211;4;2;209;137;72
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;1;1;916;254;0;1170;217;1;2;215;142;73
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;1;1;1076;220;0;1296;239;1;5;234;149;85
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;07.2;Ev. Gemeindezentrum - 07.2;1;1;1003;281;0;1284;238;2;5;233;144;89
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;08.1;Musikschule Pianissimo - 08.1;1;1;949;162;0;1111;150;3;0;150;87;63
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;08.2;Bürgerhaus-Ost - 08.2;1;1;914;244;0;1158;252;7;5;247;148;99
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;09.1;Feuerwehrgerätehaus - 09.1;1;1;977;272;0;1249;227;3;5;222;134;88
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;09.2;Jordan-Mai-Schule - 09.2;1;1;1061;230;0;1291;208;0;5;203;134;69
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;905;384;0;1289;255;2;4;251;142;109
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;1078;173;0;1251;187;2;2;185;111;74
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;1;1;1187;253;0;1440;159;3;1;158;110;48
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;1223;261;0;1484;257;2;1;256;164;92
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;953;183;0;1136;174;2;2;172;126;46
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;12.2;Gemeindehaus Christus König - 12.2;1;1;895;204;0;1099;170;0;0;170;115;55
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;13.1;Josefschule - 13.1;1;1;1157;294;0;1451;295;1;1;294;178;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;13.2;Gemeindehaus St. Josef - 13.2;1;1;1133;335;0;1468;338;1;9;329;210;119
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;1;1;984;196;0;1180;200;2;3;197;124;73
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;14.2;Deutsche Rockwool - 14.2;1;1;956;221;0;1177;197;0;0;197;136;61
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1130;284;0;1414;267;0;1;266;175;91
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;15.2;Jugendkunstschule  - 15.2;1;1;1049;347;0;1396;227;4;1;226;150;76
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;16.1;Freie Waldorfschule - 16.1;1;1;970;325;0;1295;182;5;0;182;111;71
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;16.2;MK Automobile - 16.2;1;1;1006;267;0;1273;160;0;7;153;93;60
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;17.1;Mosaikschule/OGS - 17.1;1;1;1164;214;0;1378;177;1;1;176;130;46
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;17.2;Lukastreff - 17.2;1;1;1182;236;0;1418;213;1;2;211;140;71
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;1;1;1148;185;0;1333;131;0;1;130;91;39
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;18.2;Feuerwehrgerätehaus - 18.2;1;1;1119;120;0;1239;145;2;2;143;109;34
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;1;1;1078;121;0;1199;133;0;1;132;111;21
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;19.2;Roßheideschule  - 19.2;1;1;882;218;0;1100;110;2;0;110;89;21
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;1;1;890;130;0;1020;100;0;2;98;71;27
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;1;1;1043;192;0;1235;82;0;0;82;70;12
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;1;1;1033;201;0;1234;149;0;4;145;84;61
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;21.2;Südparkschule/Neubau - 21.2;1;1;983;229;0;1212;228;2;0;228;154;74
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;22.1;Südparkschule/Neubau - 22.1;1;1;1016;130;0;1146;94;0;0;94;62;32
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;22.2;Gemeindehaus Petruskirche - 22.2;1;1;862;151;0;1013;161;0;0;161;117;44
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;01.91;Briefwahl - 01.91;1;1;0;0;0;0;357;357;1;356;189;167
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;01.92;Briefwahl - 01.92;1;1;0;0;0;0;156;156;1;155;85;70
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;02.91;Briefwahl - 02.91;1;1;0;0;0;0;348;348;2;346;202;144
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;02.92;Briefwahl - 02.92;1;1;0;0;0;0;167;167;0;167;106;61
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;03.91;Briefwahl - 03.91;1;1;0;0;0;0;352;352;3;349;197;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;03.92;Briefwahl - 03.92;1;1;0;0;0;0;98;98;3;95;58;37
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;04.91;Briefwahl - 04.91;1;1;0;0;0;0;330;330;2;328;183;145
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;04.92;Briefwahl - 04.92;1;1;0;0;0;0;134;134;1;133;66;67
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;05.91;Briefwahl - 05.91;1;1;0;0;0;0;356;356;6;350;197;153
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;05.92;Briefwahl - 05.92;1;1;0;0;0;0;170;170;2;168;88;80
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;06.91;Briefwahl - 06.91;1;1;0;0;0;0;373;373;2;371;215;156
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;07.91;Briefwahl - 07.91;1;1;0;0;0;0;398;398;12;386;245;141
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;08.91;Briefwahl - 08.91;1;1;0;0;0;0;330;330;3;327;203;124
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;09.91;Briefwahl - 09.91;1;1;0;0;0;0;411;411;4;407;268;139
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;10.91;Briefwahl - 10.91;1;1;0;0;0;0;352;352;2;350;171;179
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;10.92;Briefwahl - 10.92;1;1;0;0;0;0;116;116;1;115;62;53
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;11.91;Briefwahl - 11.91;1;1;0;0;0;0;296;296;3;293;181;112
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;11.92;Briefwahl - 11.92;1;1;0;0;0;0;139;139;0;139;80;59
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;12.91;Briefwahl - 12.91;1;1;0;0;0;0;274;274;2;272;194;78
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;13.91;Briefwahl - 13.91;1;1;0;0;0;0;353;353;3;350;207;143
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;13.92;Briefwahl - 13.92;1;1;0;0;0;0;180;180;1;179;97;82
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;14.91;Briefwahl - 14.91;1;1;0;0;0;0;340;340;3;337;207;130
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;15.91;Briefwahl - 15.91;1;1;0;0;0;0;358;358;2;356;251;105
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;15.92;Briefwahl - 15.92;1;1;0;0;0;0;173;173;0;173;105;68
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;16.91;Briefwahl - 16.91;1;1;0;0;0;0;308;308;2;306;194;112
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;16.92;Briefwahl - 16.92;1;1;0;0;0;0;138;138;0;138;101;37
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;17.91;Briefwahl - 17.91;1;1;0;0;0;0;331;331;3;328;177;151
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;18.91;Briefwahl - 18.91;1;1;0;0;0;0;206;206;2;204;128;76
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;19.91;Briefwahl - 19.91;1;1;0;0;0;0;275;275;4;271;193;78
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;20.91;Briefwahl - 20.91;1;1;0;0;0;0;252;252;0;252;184;68
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;21.91;Briefwahl - 21.91;1;1;0;0;0;0;334;334;2;332;222;110
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562014;22.91;Briefwahl - 22.91;1;1;0;0;0;0;204;204;0;204;136;68
