datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2135;609;0;2744;862;501;11;851;461;390
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2300;632;0;2932;1034;509;10;1024;627;397
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2344;573;0;2917;847;442;13;834;497;337
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;04;04 - Mitte-West - Innenstadt;4;4;2215;599;0;2814;802;447;13;789;474;315
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2268;651;0;2919;984;515;18;966;541;425
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;06;06 - Zweckeler Norden;3;3;1895;459;0;2354;803;372;13;790;495;295
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2079;501;0;2580;875;398;18;857;541;316
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1866;406;0;2272;728;325;6;722;448;274
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;3;3;2038;502;0;2540;842;407;10;832;469;363
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;1983;557;0;2540;904;461;8;896;509;387
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2411;514;0;2925;844;428;27;817;534;283
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;12;12 - Schultendorf;3;3;1848;387;0;2235;615;271;10;605;440;165
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;13;13 - Alt-Rentfort;4;4;2291;629;0;2920;1152;519;9;1143;653;490
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;14;14 - Ellinghorst;3;3;1940;417;0;2357;733;336;12;721;451;270
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;15;15 - Butendorf -westl. Teil;4;4;2179;631;0;2810;1013;519;10;1003;678;325
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;4;4;1976;592;0;2568;778;436;13;765;472;293
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;17;17 - Butendorf - südlich Horster Str.;3;3;2346;450;0;2796;719;329;9;710;473;237
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;18;18 - Brauck - nord-östl. Teil;3;3;2268;305;0;2573;475;199;11;464;339;125
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;19;19 - Brauck - westlich Horster Str.;3;3;1960;339;0;2299;505;262;10;495;389;106
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1933;322;0;2255;428;246;2;426;328;98
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;21;21 - Brauck - östlich Rosenhügel;3;3;2016;430;0;2446;701;324;15;686;466;220
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562014;22;22 - Rosenhügeler Süden;3;3;1878;281;0;2159;450;195;4;446;313;133
