datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Ratswahl;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2147;599;0;2746;1285;564;16;1269;377;378;48;223;93;20;21;24;1;84;;
13.09.2020;Ratswahl;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2319;616;0;2935;1439;567;13;1426;496;403;74;219;57;26;18;27;5;101;;
13.09.2020;Ratswahl;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2328;591;0;2919;1320;552;20;1300;503;326;60;177;45;29;9;27;5;119;;
13.09.2020;Ratswahl;05562014;04;04 - Mitte-West - Innenstadt;4;4;2191;623;0;2814;1315;574;14;1301;435;378;49;177;27;28;26;39;10;132;;
13.09.2020;Ratswahl;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2267;653;0;2920;1480;616;22;1458;406;402;59;244;105;36;16;24;9;157;;
13.09.2020;Ratswahl;05562014;06;06 - Zweckeler Norden;3;3;1881;476;0;2357;1106;423;9;1097;443;335;32;105;30;19;11;32;1;89;;
13.09.2020;Ratswahl;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2070;511;0;2581;1351;483;23;1328;530;383;47;140;36;45;4;19;8;116;;
13.09.2020;Ratswahl;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1854;415;0;2269;1168;388;7;1161;400;374;49;147;35;18;5;11;6;116;;
13.09.2020;Ratswahl;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;3;3;2006;534;0;2540;1325;491;8;1317;469;325;42;171;26;17;3;16;2;102;;144
13.09.2020;Ratswahl;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;1975;568;0;2543;1326;537;16;1310;401;506;53;158;37;24;18;10;1;102;;
13.09.2020;Ratswahl;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2300;626;0;2926;1358;563;14;1344;471;375;56;203;60;32;2;14;3;128;;
13.09.2020;Ratswahl;05562014;12;12 - Schultendorf;3;3;1844;391;0;2235;1104;361;22;1082;429;190;38;89;20;96;34;21;27;138;;
13.09.2020;Ratswahl;05562014;13;13 - Alt-Rentfort;4;4;2296;624;0;2920;1699;586;19;1680;524;623;47;228;71;29;6;3;3;146;;
13.09.2020;Ratswahl;05562014;14;14 - Ellinghorst;3;3;1956;402;0;2358;1157;359;10;1147;481;304;36;135;26;21;6;7;2;129;;
13.09.2020;Ratswahl;05562014;15;15 - Butendorf -westl. Teil;4;4;2161;651;0;2812;1539;599;15;1524;634;306;129;154;40;22;33;12;38;156;;
13.09.2020;Ratswahl;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;4;4;1960;612;0;2572;1262;557;10;1252;430;291;63;147;32;30;100;16;32;99;12;
13.09.2020;Ratswahl;05562014;17;17 - Butendorf - südlich Horster Str.;3;3;2305;491;0;2796;1312;458;14;1298;515;302;46;136;27;26;66;18;32;130;;
13.09.2020;Ratswahl;05562014;18;18 - Brauck - nord-östl. Teil;3;3;2241;331;0;2572;906;310;9;897;331;167;47;85;11;17;55;34;29;121;;
13.09.2020;Ratswahl;05562014;19;19 - Brauck - westlich Horster Str.;3;3;1951;349;0;2300;936;322;13;923;366;147;42;105;28;24;60;7;13;131;;
13.09.2020;Ratswahl;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1902;354;0;2256;765;322;4;761;353;100;28;56;28;18;73;9;14;82;;
13.09.2020;Ratswahl;05562014;21;21 - Brauck - östlich Rosenhügel;3;3;1995;452;0;2447;1114;402;15;1099;461;254;37;106;48;24;37;4;7;121;;
13.09.2020;Ratswahl;05562014;22;22 - Rosenhügeler Süden;3;3;1855;305;0;2160;849;269;8;841;328;175;39;80;17;16;60;11;19;96;;
