datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Ratswahl;05562014;01.1;Ratsgymnasium - 01.1;1;1;1016;350;0;1366;349;0;8;341;111;90;15;69;22;3;8;3;0;20;;
13.09.2020;Ratswahl;05562014;01.2;Ratsgymnasium - 01.2;1;1;1131;249;0;1380;372;0;6;366;108;76;15;80;27;10;10;7;1;32;;
13.09.2020;Ratswahl;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;1;1;1173;345;0;1518;456;1;4;452;156;122;19;73;24;6;6;6;2;38;;
13.09.2020;Ratswahl;05562014;02.2;Regenbogenschule NG - 02.2;1;1;1146;271;0;1417;418;1;5;413;150;108;33;66;11;5;5;2;0;33;;
13.09.2020;Ratswahl;05562014;03.1;Werner-von-Siemens Realschule - 03.1;1;1;1181;266;0;1447;388;1;8;380;155;67;21;58;10;5;5;5;2;52;;
13.09.2020;Ratswahl;05562014;03.2;Werner-von-Siemens Realschule - 03.2;1;1;1147;325;0;1472;381;0;10;371;137;96;17;50;12;10;2;8;0;39;;
13.09.2020;Ratswahl;05562014;04.1;Riesener-Gymnasium - 04.1;1;1;1108;346;0;1454;400;0;7;393;153;93;9;56;9;6;10;7;2;48;;
13.09.2020;Ratswahl;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";1;1;1083;277;0;1360;341;0;6;335;110;85;21;52;7;9;2;12;1;36;;
13.09.2020;Ratswahl;05562014;05.1;Maxus - 05.1;1;1;1148;301;0;1449;509;1;6;503;128;117;25;107;24;16;12;4;1;69;;
13.09.2020;Ratswahl;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;1;1;1119;352;0;1471;356;0;10;346;110;82;15;64;18;7;3;3;0;44;;
13.09.2020;Ratswahl;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;1;1;978;206;0;1184;349;1;5;344;157;79;14;23;11;3;2;11;1;43;;
13.09.2020;Ratswahl;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;1;1;903;270;0;1173;337;2;3;334;133;96;7;39;8;9;4;6;0;32;;
13.09.2020;Ratswahl;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;1;1;1071;226;0;1297;427;1;12;415;167;125;16;44;7;8;0;6;3;39;;
13.09.2020;Ratswahl;05562014;07.2;Ev. Gemeindezentrum - 07.2;1;1;999;285;0;1284;443;1;6;437;175;114;16;41;15;18;2;7;0;49;;
13.09.2020;Ratswahl;05562014;08.1;Musikschule Pianissimo - 08.1;1;1;949;162;0;1111;341;0;2;339;110;112;15;32;17;5;3;2;1;42;;
13.09.2020;Ratswahl;05562014;08.2;Bürgerhaus-Ost - 08.2;1;1;905;253;0;1158;440;1;4;436;145;130;13;66;13;8;2;3;2;54;;
13.09.2020;Ratswahl;05562014;09.1;Feuerwehrgerätehaus - 09.1;1;1;963;286;0;1249;429;2;4;425;142;103;15;58;9;5;1;2;1;39;;50
13.09.2020;Ratswahl;05562014;09.2;Jordan-Mai-Schule - 09.2;1;1;1043;248;0;1291;407;0;3;404;138;86;12;51;7;7;0;8;0;47;;48
13.09.2020;Ratswahl;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;902;388;0;1290;452;6;4;448;118;173;19;67;24;6;5;1;0;35;;
13.09.2020;Ratswahl;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;1073;180;0;1253;343;0;10;333;130;88;14;36;6;9;8;6;1;35;;
13.09.2020;Ratswahl;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;1;1;1091;351;0;1442;318;0;1;317;124;71;16;41;17;10;1;1;0;36;;
13.09.2020;Ratswahl;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;1209;275;0;1484;478;1;11;467;134;112;23;96;23;13;1;6;2;57;;
13.09.2020;Ratswahl;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;947;189;0;1136;388;0;11;377;165;59;14;22;7;30;11;3;8;58;;
13.09.2020;Ratswahl;05562014;12.2;Gemeindehaus Christus König - 12.2;1;1;897;202;0;1099;358;3;7;351;140;70;10;33;7;13;18;4;4;52;;
