Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1.1;Haard - / Johannnesschule - 1.1;1;1;1669;860;51,53;;841;;19;857;3;278;33,06;232;27,07;338;40,19;258;30,11;52;6,18;97;11,32;81;9,63;45;5,25;82;9,75;69;8,05;0;0,00;128;14,94;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;6;0,70;0;0,00;5;0,58;0;0,00;2;0,23;0;0,00;0;0,00;10;1,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,82;0;0,00;1;0,12;
1.2;Haard - / Johannesschule - 1.2;1;1;1373;667;48,58;;644;;23;660;7;203;31,52;185;28,03;277;43,01;213;32,27;29;4,50;31;4,70;63;9,78;46;6,97;67;10,40;64;9,70;0;0,00;89;13,48;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;5;0,78;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;13;1,97;0;0,00;0;0,00;
2.1;Städt. Kindertagesstätte KiKiNon - 2.1;1;1;1452;590;40,63;;565;;25;585;5;150;26,55;135;23,08;269;47,61;196;33,50;22;3,89;24;4,10;46;8,14;38;6,50;67;11,86;62;10,60;0;0,00;106;18,12;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;11;1,95;2;0,34;0;0,00;0;0,00;0;0,00;7;1,20;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;
2.2;Städt. Kindertagesstätte KiKiNon - 2.2;1;1;1341;576;42,95;;546;;30;563;13;131;23,99;118;20,96;284;52,01;213;37,83;23;4,21;21;3,73;50;9,16;42;7,46;54;9,89;38;6,75;0;0,00;100;17,76;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;4;0,73;1;0,18;0;0,00;0;0,00;0;0,00;12;2,13;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;
3.1;Caritas Haus Tobit - 3.1;1;1;1527;904;59,20;;869;;35;891;13;281;32,34;254;28,51;387;44,53;293;32,88;35;4,03;44;4,94;77;8,86;57;6,40;84;9,67;103;11,56;0;0,00;117;13,13;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;4;0,45;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;5;0,58;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;0;0,00;
3.2;M - L - K - Gesamtschule - 3.2;1;1;1535;785;51,14;;739;;46;761;24;197;26,66;170;22,34;366;49,53;298;39,16;38;5,14;34;4,47;57;7,71;42;5,52;69;9,34;68;8,94;0;0,00;102;13,40;0;0,00;4;0,53;0;0,00;2;0,26;0;0,00;4;0,53;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;12;1,62;2;0,26;0;0,00;0;0,00;0;0,00;13;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;11;1,45;0;0,00;3;0,39;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1334;695;52,10;;644;;51;683;12;143;22,20;118;17,28;335;52,02;260;38,07;30;4,66;27;3,95;62;9,63;48;7,03;65;10,09;61;8,93;0;0,00;108;15,81;0;0,00;6;0,88;0;0,00;3;0,44;0;0,00;7;1,02;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;9;1,40;2;0,29;0;0,00;0;0,00;0;0,00;31;4,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;0;0,00;
4.2;M - L - K - Gesamtschule - 4.2;1;1;1406;713;50,71;;675;;38;702;11;134;19,85;128;18,23;365;54,07;263;37,46;34;5,04;32;4,56;66;9,78;53;7,55;73;10,81;60;8,55;0;0,00;130;18,52;0;0,00;9;1,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;8;1,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;1,00;0;0,00;1;0,14;
5.1;AWO Seniorenzentrum Julie - Kolb - 5.1;1;1;1731;835;48,24;;807;;28;821;14;276;34,20;246;29,96;362;44,86;281;34,23;37;4,58;42;5,12;53;6,57;50;6,09;71;8,80;96;11,69;0;0,00;83;10,11;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;8;0,99;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;
5.2;Canisiusschule - 5.2;1;1;1473;798;54,18;;778;;20;791;7;206;26,48;198;25,03;380;48,84;273;34,51;38;4,88;46;5,82;75;9,64;59;7,46;68;8,74;75;9,48;0;0,00;105;13,27;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;11;1,41;3;0,38;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;9;1,14;0;0,00;0;0,00;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1626;846;52,03;;830;;16;843;3;329;39,64;281;33,33;306;36,87;235;27,88;34;4,10;47;5,58;56;6,75;43;5,10;98;11,81;111;13,17;0;0,00;96;11,39;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;4;0,47;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;2;0,24;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1431;707;49,41;;684;;23;700;7;229;33,48;189;27,00;270;39,47;209;29,86;31;4,53;44;6,29;62;9,06;51;7,29;91;13,30;107;15,29;0;0,00;72;10,29;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;1;0,15;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;0;0,00;
7.1;IG BCE Jugendtreff Marl - 7.1;1;1;1493;736;49,30;;699;;37;728;8;185;26,47;164;22,53;358;51,22;275;37,77;28;4,01;28;3,85;61;8,73;46;6,32;66;9,44;69;9,48;0;0,00;112;15,38;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;5;0,69;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;11;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;0;0,00;
7.2;Gaststätte "Fornarina" - 7.2;1;1;1597;724;45,34;;686;;38;710;14;162;23,62;137;19,30;363;52,92;294;41,41;21;3,06;25;3,52;66;9,62;54;7,61;66;9,62;58;8,17;0;0,00;98;13,80;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;8;1,17;0;0,00;0;0,00;0;0,00;0;0,00;14;1,97;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;7;0,99;0;0,00;1;0,14;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1401;667;47,61;;629;;38;654;13;149;23,69;132;20,18;328;52,15;249;38,07;15;2,38;22;3,36;65;10,33;34;5,20;62;9,86;66;10,09;0;0,00;117;17,89;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;10;1,59;2;0,31;0;0,00;0;0,00;0;0,00;10;1,53;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1134;497;43,83;;463;;34;488;9;79;17,06;66;13,52;269;58,10;204;41,80;16;3,46;16;3,28;46;9,94;38;7,79;40;8,64;25;5,12;0;0,00;90;18,44;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,81;5;1,02;0;0,00;0;0,00;0;0,00;33;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1483;788;53,14;;737;;51;778;10;110;14,93;95;12,21;458;62,14;365;46,92;34;4,61;29;3,73;72;9,77;37;4,76;44;5,97;24;3,08;0;0,00;163;20,95;0;0,00;14;1,80;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;19;2,58;0;0,00;0;0,00;0;0,00;0;0,00;29;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;11;1,41;0;0,00;0;0,00;
9.2;Käthe - Kollwitz - Schule - 9.2;1;1;1590;904;56,86;;851;;53;892;12;164;19,27;145;16,26;478;56,17;389;43,61;29;3,41;29;3,25;77;9,05;46;5,16;91;10,69;70;7,85;0;0,00;172;19,28;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;6;0,67;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;12;1,41;1;0,11;0;0,00;1;0,11;0;0,00;23;2,58;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;1;0,11;
10.1;Bildungszentrum des Handels -10.1;1;1;1435;778;54,22;;732;;46;767;11;161;21,99;135;17,60;397;54,23;317;41,33;28;3,83;28;3,65;50;6,83;39;5,08;81;11,07;54;7,04;0;0,00;149;19,43;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;15;2,05;1;0,13;0;0,00;0;0,00;0;0,00;16;2,09;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;11;1,43;0;0,00;2;0,26;
10.2;Bildungszentrum d. Handels - 10.2;1;1;1352;715;52,88;;645;;70;707;8;114;17,67;100;14,14;388;60,16;289;40,88;15;2,33;21;2,97;52;8,06;45;6,36;60;9,30;27;3,82;0;0,00;179;25,32;0;0,00;10;1,41;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;16;2,48;0;0,00;0;0,00;0;0,00;0;0,00;23;3,25;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;
11.1;Kath. Hauptschule - 11.1;1;1;654;308;47,09;;273;;35;307;1;50;18,32;38;12,38;145;53,11;120;39,09;14;5,13;7;2,28;32;11,72;23;7,49;25;9,16;13;4,23;0;0,00;64;20,85;0;0,00;3;0,98;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;7;2,56;0;0,00;0;0,00;0;0,00;0;0,00;28;9,12;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,63;0;0,00;0;0,00;
11.2;Grundschule Sickingmühle - 11.2;1;1;1017;621;61,06;;602;;19;618;3;241;40,03;228;36,89;246;40,86;175;28,32;22;3,65;34;5,50;33;5,48;29;4,69;52;8,64;58;9,39;0;0,00;73;11,81;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;8;1,33;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;
11.3;Grundschule Sickingmühle - 11.3;1;1;1034;623;60,25;;612;;11;621;2;234;38,24;194;31,24;236;38,56;179;28,82;25;4,08;41;6,60;35;5,72;30;4,83;77;12,58;75;12,08;0;0,00;76;12,24;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;4;0,64;0;0,00;2;0,32;
12.1;Willy - Brandt - Gesamtschule - 12.1;1;1;1623;759;46,77;;737;;22;754;5;283;38,40;272;36,07;310;42,06;217;28,78;39;5,29;48;6,37;38;5,16;41;5,44;62;8,41;76;10,08;0;0,00;76;10,08;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;5;0,68;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;1;0,13;
12.2;Martin - Buber - Schule - 12.2;1;1;1459;705;48,32;;675;;30;701;4;226;33,48;199;28,39;297;44,00;215;30,67;31;4,59;39;5,56;48;7,11;42;5,99;65;9,63;83;11,84;0;0,00;96;13,69;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;5;0,71;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;8;1,19;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;1;0,14;
13.1;Bartholomäusschule - 13.1;1;1;1231;725;58,90;;702;;23;720;5;345;49,15;289;40,14;191;27,21;141;19,58;32;4,56;39;5,42;41;5,84;42;5,83;83;11,82;99;13,75;0;0,00;87;12,08;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,53;0;0,00;0;0,00;
13.2;Bartholomäusschule - 13.2;1;1;1240;756;60,97;;734;;22;753;3;304;41,42;252;33,47;262;35,69;206;27,36;32;4,36;36;4,78;43;5,86;38;5,05;92;12,53;94;12,48;0;0,00;102;13,55;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;3;0,40;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1302;753;57,83;;736;;17;749;4;363;49,32;310;41,39;218;29,62;173;23,10;31;4,21;38;5,07;39;5,30;26;3,47;84;11,41;119;15,89;0;0,00;68;9,08;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1643;852;51,86;;821;;31;843;9;321;39,10;268;31,79;306;37,27;239;28,35;35;4,26;45;5,34;61;7,43;49;5,81;94;11,45;98;11,63;0;0,00;115;13,64;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,83;0;0,00;1;0,12;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1510;810;53,64;;787;;23;807;3;265;33,67;237;29,37;326;41,42;239;29,62;31;3,94;46;5,70;51;6,48;52;6,44;106;13,47;106;13,14;0;0,00;102;12,64;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;7;0,87;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;8;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;1;0,12;
15.1;Overbergschule - 15.1;1;1;1089;556;51,06;;541;;15;551;5;211;39,00;176;31,94;193;35,67;139;25,23;27;4,99;34;6,17;44;8,13;36;6,53;66;12,20;66;11,98;0;0,00;81;14,70;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;0;0,00;
15.2;Overbergschule - 15.2;1;1;1065;484;45,45;;465;;19;475;9;148;31,83;122;25,68;180;38,71;158;33,26;15;3,23;15;3,16;59;12,69;46;9,68;58;12,47;55;11,58;0;0,00;67;14,11;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
15.3;Pfarrheim St. Georg (Georgshaus) - 15.3;1;1;1121;598;53,35;;572;;26;590;8;190;33,22;184;31,19;242;42,31;201;34,07;31;5,42;26;4,41;55;9,62;47;7,97;46;8,04;39;6,61;0;0,00;73;12,37;0;0,00;6;1,02;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;8;1,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;
16.1;Goetheschule - 16.1;1;1;1441;680;47,19;;655;;25;675;5;215;32,82;184;27,26;296;45,19;234;34,67;27;4,12;38;5,63;53;8,09;50;7,41;57;8,70;49;7,26;0;0,00;98;14,52;0;0,00;3;0,44;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;7;1,07;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;5;0,74;0;0,00;0;0,00;
16.2;Goetheschule - 16.2;1;1;1590;770;48,43;;726;;44;756;14;165;22,73;144;19,05;371;51,10;276;36,51;28;3,86;31;4,10;73;10,06;53;7,01;76;10,47;63;8,33;0;0,00;157;20,77;0;0,00;4;0,53;0;0,00;2;0,26;0;0,00;10;1,32;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;13;1,79;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;4;0,53;0;0,00;0;0,00;
17.1;Glück - Auf - Schule - 17.1;1;1;1468;826;56,27;;792;;34;818;8;184;23,23;171;20,90;397;50,13;282;34,47;24;3,03;40;4,89;84;10,61;73;8,92;91;11,49;61;7,46;0;0,00;155;18,95;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;3;0,37;0;0,00;2;0,24;0;0,00;1;0,12;12;1,52;1;0,12;0;0,00;0;0,00;0;0,00;8;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;11;1,34;0;0,00;1;0,12;
17.2;Diakonisches Werk - 17.2;1;1;1569;774;49,33;;735;;39;759;15;204;27,76;158;20,82;362;49,25;271;35,70;25;3,40;29;3,82;63;8,57;41;5,40;65;8,84;57;7,51;0;0,00;172;22,66;0;0,00;7;0,92;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;16;2,18;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,19;0;0,00;0;0,00;
18.1;Bonifatiusschule - 18.1;1;1;1620;801;49,44;;772;;29;793;8;165;21,37;135;17,02;413;53,50;330;41,61;26;3,37;34;4,29;90;11,66;66;8,32;68;8,81;55;6,94;0;0,00;137;17,28;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;7;0,88;0;0,00;2;0,25;0;0,00;0;0,00;10;1,30;2;0,25;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;0;0,00;
18.2;Glück - Auf - Schule - 18.2;1;1;1599;797;49,84;;764;;33;789;8;171;22,38;148;18,76;417;54,58;312;39,54;19;2,49;24;3,04;63;8,25;42;5,32;85;11,13;73;9,25;0;0,00;144;18,25;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;9;1,18;1;0,13;0;0,00;0;0,00;0;0,00;16;2,03;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;14;1,77;0;0,00;0;0,00;
19.1;Alter Lesesaal / Marler Stern / OG- 19.1;1;1;1110;431;38,83;;396;;35;422;9;75;18,94;62;14,69;181;45,71;146;34,60;19;4,80;13;3,08;52;13,13;37;8,77;50;12,63;39;9,24;0;0,00;107;25,36;0;0,00;3;0,71;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;19;4,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;
