Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11;Diakonisches Werk im Kirchenkreis Recklingh. - 1.1;1;1;1021;569;55,73;;546;;23;565;4;190;34,80;156;27,61;227;41,58;168;29,73;26;4,76;39;6,90;40;7,33;30;5,31;57;10,44;68;12,04;0;0,00;85;15,04;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,71;
12;Kindergarten St. Johannes - 1.2;1;1;1110;691;62,25;;667;;24;681;10;102;15,29;87;12,78;400;59,97;301;44,20;25;3,75;20;2,94;64;9,60;40;5,87;62;9,30;46;6,75;0;0,00;148;21,73;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;12;1,76;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;14;2,10;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;14;2,06;0;0,00;1;0,15;
20;Städt. Kindergarten "Sternschnuppe" - 2.0;1;1;1601;784;48,97;;738;;46;761;23;136;18,43;114;14,98;406;55,01;308;40,47;31;4,20;26;3,42;91;12,33;45;5,91;58;7,86;40;5,26;0;0,00;154;20,24;0;0,00;10;1,31;0;0,00;3;0,39;0;0,00;8;1,05;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;16;2,17;1;0,13;0;0,00;0;0,00;0;0,00;33;4,34;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,58;0;0,00;1;0,13;
31;Martin-Luther-Schule (Mensa) - 3.1;1;1;1425;801;56,21;;777;;24;796;5;236;30,37;210;26,38;324;41,70;259;32,54;46;5,92;39;4,90;76;9,78;66;8,29;81;10,42;76;9,55;0;0,00;121;15,20;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;14;1,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,13;0;0,00;2;0,25;
32;Theodor-Fliedner-Haus - 3.2;1;1;1167;591;50,64;;571;;20;587;4;130;22,77;117;19,93;289;50,61;239;40,72;25;4,38;16;2,73;72;12,61;58;9,88;48;8,41;41;6,98;0;0,00;94;16,01;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;8;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;
41;Kindergarten St. Martinu...ter'm Sternenzelt - 4.1;1;1;1129;624;55,27;;599;;25;618;6;161;26,88;139;22,49;256;42,74;200;32,36;21;3,51;26;4,21;80;13,36;43;6,96;70;11,69;64;10,36;0;0,00;100;16,18;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;13;2,10;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;11;1,84;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;13;2,10;0;0,00;1;0,16;
42;Martinischule - 4.2;1;1;1067;628;58,86;;609;;19;622;6;236;38,75;188;30,23;211;34,65;175;28,14;26;4,27;36;5,79;62;10,18;44;7,07;68;11,17;93;14,95;0;0,00;56;9,00;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;0;0,00;0;0,00;
51;Gemeindezentrum Thomaskirche - 5.1;1;1;1146;642;56,02;;623;;19;636;6;190;30,50;161;25,31;268;43,02;188;29,56;40;6,42;42;6,60;54;8,67;45;7,08;64;10,27;64;10,06;0;0,00;107;16,82;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;5;0,79;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;7;1,12;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;6;0,94;0;0,00;0;0,00;
52;Kindergarten St. Martinus (Pferdekamp) - 5.2;1;1;1183;700;59,17;;680;;20;695;5;246;36,18;238;34,24;255;37,50;195;28,06;40;5,88;34;4,89;58;8,53;54;7,77;75;11,03;86;12,37;0;0,00;71;10,22;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;6;0,88;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;
60;Waldschule - 6.0;1;1;2153;1210;56,20;;1163;;47;1201;9;375;32,24;351;29,23;468;40,24;370;30,81;48;4,13;43;3,58;107;9,20;82;6,83;148;12,73;125;10,41;0;0,00;181;15,07;0;0,00;4;0,33;0;0,00;3;0,25;0;0,00;7;0,58;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;17;1,46;0;0,00;0;0,00;0;0,00;0;0,00;20;1,67;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,67;0;0,00;0;0,00;
70;Siebenbürger Haus der Jugend - 7.0;1;1;1966;1214;61,75;;1180;;34;1196;18;366;31,02;324;27,09;519;43,98;420;35,12;75;6,36;62;5,18;114;9,66;97;8,11;98;8,31;113;9,45;0;0,00;133;11,12;0;0,00;5;0,42;0;0,00;5;0,42;0;0,00;7;0,59;0;0,00;7;0,59;0;0,00;1;0,08;0;0,00;2;0,17;8;0,68;2;0,17;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;7;0,59;0;0,00;0;0,00;
80;Kardinal-von-Galen-Haus -8.0;1;1;2098;1216;57,96;;1159;;57;1205;11;252;21,74;230;19,09;635;54,79;492;40,83;44;3,80;41;3,40;115;9,92;99;8,22;101;8,71;78;6,47;0;0,00;179;14,85;0;0,00;12;1,00;0;0,00;5;0,41;0;0,00;3;0,25;0;0,00;7;0,58;0;0,00;0;0,00;0;0,00;0;0,00;12;1,04;5;0,41;0;0,00;0;0,00;0;0,00;31;2,57;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;17;1,41;0;0,00;1;0,08;
90;Gemeindezentrum St. Ludgerus - 9.0;1;1;2642;1575;59,61;;1543;;32;1570;5;568;36,81;505;32,17;594;38,50;490;31,21;70;4,54;82;5,22;128;8,30;93;5,92;161;10,43;185;11,78;0;0,00;168;10,70;0;0,00;2;0,13;0;0,00;5;0,32;0;0,00;14;0,89;0;0,00;2;0,13;0;0,00;3;0,19;0;0,00;0;0,00;22;1,43;5;0,32;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;7;0,45;0;0,00;0;0,00;
100;Kindergarten Scherleburg - 10.0;1;1;2404;1321;54,95;;1263;;58;1304;17;390;30,88;343;26,30;564;44,66;451;34,59;58;4,59;74;5,67;114;9,03;95;7,29;122;9,66;112;8,59;0;0,00;150;11,50;0;0,00;13;1,00;0;0,00;2;0,15;0;0,00;4;0,31;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;1;0,08;15;1,19;6;0,46;0;0,00;0;0,00;0;0,00;28;2,15;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;13;1,00;0;0,00;2;0,15;
110;Kindergarten Sonnenblume - 11.0;1;1;1988;1101;55,38;;1051;;50;1086;15;253;24,07;244;22,47;509;48,43;412;37,94;71;6,76;76;7,00;123;11,70;79;7,27;75;7,14;77;7,09;0;0,00;125;11,51;0;0,00;5;0,46;0;0,00;3;0,28;0;0,00;9;0,83;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;1;0,09;20;1,90;4;0,37;0;0,00;0;0,00;0;0,00;28;2,58;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;15;1,38;0;0,00;0;0,00;
120;Kindergarten Abenteuerland - 12.0;1;1;1882;938;49,84;;909;;29;931;7;265;29,15;224;24,06;373;41,03;300;32,22;31;3,41;33;3,54;105;11,55;74;7,95;118;12,98;103;11,06;0;0,00;141;15,15;0;0,00;8;0,86;0;0,00;4;0,43;0;0,00;6;0,64;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;17;1,87;2;0,21;0;0,00;0;0,00;0;0,00;14;1,50;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;0;0,00;
130;Kindergarten St. Josef - 13.0;1;1;2428;1317;54,24;;1275;;42;1300;17;449;35,22;393;30,23;482;37,80;386;29,69;80;6,27;83;6,38;127;9,96;88;6,77;122;9,57;149;11,46;0;0,00;167;12,85;0;0,00;7;0,54;0;0,00;1;0,08;0;0,00;5;0,38;0;0,00;2;0,15;0;0,00;4;0,31;0;0,00;1;0,08;15;1,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;8;0,62;0;0,00;1;0,08;
140;Goetheschule I - Neubau - 14.0;1;1;2000;1163;58,15;;1115;;48;1151;12;367;32,91;313;27,19;457;40,99;362;31,45;53;4,75;59;5,13;100;8,97;79;6,86;121;10,85;134;11,64;0;0,00;152;13,21;0;0,00;7;0,61;0;0,00;5;0,43;0;0,00;17;1,48;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;17;1,52;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;10;0,87;0;0,00;1;0,09;
151;Städt. Kindergarten Disteln - 15.1;1;1;1184;653;55,15;;615;;38;640;13;228;37,07;179;27,97;243;39,51;177;27,66;26;4,23;42;6,56;48;7,80;48;7,50;64;10,41;69;10,78;0;0,00;102;15,94;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;6;0,98;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;6;0,94;0;0,00;0;0,00;
152;Friedenskirche Herten   - 15.2;1;1;990;521;52,63;;506;;15;516;5;148;29,25;126;24,42;223;44,07;171;33,14;26;5,14;26;5,04;65;12,85;55;10,66;39;7,71;46;8,91;0;0,00;71;13,76;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,16;0;0,00;1;0,19;
161;Rathaus - 16.1;1;1;1229;480;39,06;;462;;18;473;7;156;33,77;136;28,75;178;38,53;138;29,18;21;4,55;27;5,71;50;10,82;46;9,73;48;10,39;41;8,67;0;0,00;59;12,47;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,95;0;0,00;0;0,00;0;0,00;0;0,00;14;2,96;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;
162;ZukunftsZentrum - 16.2;1;1;860;393;45,70;;380;;13;390;3;90;23,68;81;20,77;160;42,11;127;32,56;15;3,95;12;3,08;68;17,89;51;13,08;43;11,32;44;11,28;0;0,00;64;16,41;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;4;1,05;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;
170;Hoffnungskirche Herten - 17.0;1;1;1859;932;50,13;;912;;20;928;4;329;36,07;304;32,76;334;36,62;271;29,20;48;5,26;55;5,93;101;11,07;66;7,11;88;9,65;89;9,59;0;0,00;118;12,72;0;0,00;7;0,75;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;12;1,32;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,54;0;0,00;1;0,11;
180;Kindergarten St. Antonius - 18.0;1;1;1970;1132;57,46;;1084;;48;1122;10;319;29,43;272;24,24;467;43,08;346;30,84;56;5,17;79;7,04;108;9,96;82;7,31;116;10,70;128;11,41;0;0,00;172;15,33;0;0,00;6;0,53;0;0,00;2;0,18;0;0,00;8;0,71;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;1;0,09;18;1,66;3;0,27;0;0,00;0;0,00;0;0,00;7;0,62;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;5;0,45;0;0,00;0;0,00;
190;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1641;765;46,62;;726;;39;749;16;204;28,10;173;23,10;325;44,77;280;37,38;35;4,82;29;3,87;95;13,09;57;7,61;55;7,58;46;6,14;0;0,00;116;15,49;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;13;1,74;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;12;1,65;0;0,00;0;0,00;0;0,00;0;0,00;17;2,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;2;0,27;
200;Grundschule „In der Feige“/Süder Grundsch. - 20.0;1;1;1524;871;57,15;;812;;59;862;9;195;24,01;169;19,61;356;43,84;298;34,57;44;5,42;34;3,94;117;14,41;78;9,05;85;10,47;69;8,00;0;0,00;151;17,52;0;0,00;3;0,35;0;0,00;4;0,46;0;0,00;7;0,81;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;15;1,85;0;0,00;0;0,00;1;0,12;0;0,00;26;3,02;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,39;0;0,00;0;0,00;
210;Stadtwerke Herten - 21.0;1;1;1652;899;54,42;;874;;25;891;8;242;27,69;216;24,24;386;44,16;278;31,20;41;4,69;36;4,04;88;10,07;79;8,87;107;12,24;85;9,54;0;0,00;134;15,04;0;0,00;7;0,79;0;0,00;2;0,22;0;0,00;13;1,46;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;10;1,14;2;0,22;0;0,00;0;0,00;0;0,00;25;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;7;0,79;0;0,00;0;0,00;
220;Johannes Gemeindezentrum - 22.0;1;1;1748;967;55,32;;917;;50;955;12;241;26,28;200;20,94;420;45,80;320;33,51;40;4,36;40;4,19;100;10,91;69;7,23;96;10,47;92;9,63;0;0,00;163;17,07;0;0,00;5;0,52;0;0,00;1;0,10;0;0,00;4;0,42;0;0,00;6;0,63;0;0,00;2;0,21;0;0,00;0;0,00;20;2,18;3;0,31;0;0,00;0;0,00;0;0,00;23;2,41;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;17;1,78;0;0,00;0;0,00;
19;Briefwahlbezirk - 1;1;1;0;1062;0,00;;1022;;40;1056;6;322;31,51;283;26,80;454;44,42;381;36,08;41;4,01;40;3,79;94;9,20;73;6,91;95;9,30;114;10,80;0;0,00;122;11,55;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;3;0,28;0;0,00;3;0,28;0;0,00;1;0,09;16;1,57;3;0,28;0;0,00;0;0,00;0;0,00;7;0,66;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;12;1,14;0;0,00;0;0,00;
29;Briefwahlbezirk - 2;1;1;0;1451;0,00;;1404;;47;1446;5;626;44,59;565;39,07;449;31,98;378;26,14;58;4,13;61;4,22;83;5,91;72;4,98;178;12,68;188;13,00;0;0,00;147;10,17;0;0,00;6;0,41;0;0,00;4;0,28;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,21;10;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;10;0,69;0;0,00;1;0,07;
39;Briefwahlbezirk - 3;1;1;0;1233;0,00;;1207;;26;1226;7;400;33,14;380;31,00;513;42,50;442;36,05;52;4,31;47;3,83;90;7,46;64;5,22;143;11,85;155;12,64;0;0,00;94;7,67;0;0,00;3;0,24;0;0,00;4;0,33;0;0,00;6;0,49;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;1;0,08;9;0,75;2;0,16;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;12;0,98;0;0,00;1;0,08;
49;Briefwahlbezirk - 4;1;1;0;1155;0,00;;1131;;24;1153;2;367;32,45;334;28,97;467;41,29;394;34,17;62;5,48;50;4,34;101;8,93;85;7,37;124;10,96;139;12,06;0;0,00;106;9,19;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;9;0,78;0;0,00;7;0,61;0;0,00;1;0,09;0;0,00;2;0,17;10;0,88;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;4;0,35;0;0,00;5;0,43;0;0,00;4;0,35;
59;Briefwahlbezirk - 5;1;1;0;1441;0,00;;1401;;40;1434;7;554;39,54;494;34,45;519;37,04;419;29,22;62;4,43;86;6,00;103;7,35;89;6,21;150;10,71;162;11,30;0;0,00;140;9,76;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;11;0,77;0;0,00;5;0,35;0;0,00;2;0,14;0;0,00;2;0,14;13;0,93;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;13;0,91;0;0,00;0;0,00;
69;Briefwahlbezirk - 6;1;1;0;1172;0,00;;1144;;28;1169;3;485;42,40;420;35,93;397;34,70;340;29,08;48;4,20;55;4,70;57;4,98;50;4,28;147;12,85;184;15,74;0;0,00;85;7,27;0;0,00;8;0,68;0;0,00;3;0,26;0;0,00;5;0,43;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;10;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;12;1,03;0;0,00;0;0,00;
79;Briefwahlbezirk - 7;1;1;0;1017;0,00;;981;;36;1012;5;294;29,97;276;27,27;424;43,22;346;34,19;41;4,18;41;4,05;87;8,87;71;7,02;112;11,42;97;9,58;0;0,00;131;12,94;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;11;1,09;0;0,00;7;0,69;0;0,00;2;0,20;0;0,00;1;0,10;23;2,34;1;0,10;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;12;1,19;0;0,00;1;0,10;
