Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;3;3;3316;1552;46,80;;1518;;34;670;44,14;484;31,88;99;6,52;53;3,49;88;5,80;83;5,47;41;2,70;
2;Wahlbezirk 2;3;3;3039;1064;35,01;;1048;;16;472;45,04;331;31,58;78;7,44;28;2,67;58;5,53;51;4,87;30;2,86;
3;Wahlbezirk 3;3;3;3188;1479;46,39;;1452;;27;695;47,87;426;29,34;107;7,37;38;2,62;64;4,41;78;5,37;44;3,03;
4;Wahlbezirk 4;3;3;2987;1140;38,17;;1112;;28;555;49,91;274;24,64;74;6,65;26;2,34;76;6,83;65;5,85;42;3,78;
5;Wahlbezirk 5;3;3;3406;1587;46,59;;1554;;33;751;48,33;456;29,34;112;7,21;50;3,22;65;4,18;65;4,18;55;3,54;
6;Wahlbezirk 6;3;3;3339;1833;54,90;;1792;;41;726;40,51;686;38,28;111;6,19;89;4,97;53;2,96;85;4,74;42;2,34;
7;Wahlbezirk 7;3;3;3220;1246;38,70;;1209;;37;675;55,83;270;22,33;65;5,38;17;1,41;83;6,87;52;4,30;47;3,89;
8;Wahlbezirk 8;3;3;2674;884;33,06;;849;;35;464;54,65;183;21,55;49;5,77;27;3,18;45;5,30;43;5,06;38;4,48;
9;Wahlbezirk 9;3;3;3213;1287;40,06;;1262;;25;768;60,86;207;16,40;60;4,75;10;0,79;74;5,86;85;6,74;58;4,60;
10;Wahlbezirk 10;3;3;2916;1157;39,68;;1119;;38;669;59,79;212;18,95;54;4,83;8;0,71;52;4,65;87;7,77;37;3,31;
11;Wahlbezirk 11;4;4;2914;1393;47,80;;1358;;35;583;42,93;491;36,16;96;7,07;20;1,47;47;3,46;75;5,52;46;3,39;
12;Wahlbezirk 12;3;3;3262;1806;55,36;;1766;;40;770;43,60;610;34,54;119;6,74;52;2,94;82;4,64;82;4,64;51;2,89;
13;Wahlbezirk 13;4;4;3882;2265;58,35;;2209;;56;673;30,47;1112;50,34;132;5,98;71;3,21;58;2,63;112;5,07;51;2,31;
14;Wahlbezirk 14;3;3;3337;1921;57,57;;1869;;52;737;39,43;642;34,35;177;9,47;57;3,05;76;4,07;101;5,40;79;4,23;
15;Wahlbezirk 15;4;4;3360;1577;46,93;;1530;;47;623;40,72;540;35,29;124;8,10;42;2,75;51;3,33;94;6,14;56;3,66;
16;Wahlbezirk 16;3;3;3226;1254;38,87;;1219;;35;585;47,99;343;28,14;85;6,97;27;2,21;63;5,17;79;6,48;37;3,04;
17;Wahlbezirk 17;3;3;3230;1214;37,59;;1187;;27;609;51,31;259;21,82;64;5,39;36;3,03;68;5,73;81;6,82;70;5,90;
18;Wahlbezirk 18;3;3;3444;1242;36,06;;1223;;19;662;54,13;249;20,36;54;4,42;25;2,04;93;7,60;89;7,28;51;4,17;
19;Wahlbezirk 19;3;3;2719;770;28,32;;753;;17;352;46,75;210;27,89;41;5,44;26;3,45;60;7,97;32;4,25;32;4,25;
20;Wahlbezirk 20;3;3;3027;1430;47,24;;1397;;33;759;54,33;311;22,26;80;5,73;38;2,72;63;4,51;83;5,94;63;4,51;
21;Wahlbezirk 21;3;3;2756;917;33,27;;894;;23;511;57,16;205;22,93;37;4,14;13;1,45;54;6,04;43;4,81;31;3,47;
22;Wahlbezirk 22;3;3;2871;1010;35,18;;969;;41;494;50,98;245;25,28;64;6,60;23;2,37;51;5,26;63;6,50;29;2,99;
