Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1510;469;31,06;;456;;13;257;56,36;96;21,05;31;6,80;2;0,44;22;4,82;35;7,68;;;;;13;2,85;;;;;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1406;407;28,95;;402;;5;219;54,48;74;18,41;25;6,22;4;1,00;28;6,97;36;8,96;;;;;16;3,98;;;;;
1.1;Haard / Johannesschule - 1.1;1;1;1786;629;35,22;;620;;9;223;35,97;218;35,16;64;10,32;18;2,90;42;6,77;39;6,29;;;;;16;2,58;;;;;
11.1;Günther - Eckerland - Schule 11.1;1;1;721;184;25,52;;178;;6;100;56,18;31;17,42;13;7,30;9;5,06;10;5,62;5;2,81;;;;;10;5,62;;;;;
11.2;Grundschule Sickingmühle - 11.2;1;1;1106;410;37,07;;398;;12;140;35,18;167;41,96;42;10,55;10;2,51;16;4,02;10;2,51;;;;;13;3,27;;;;;
11.3;Grundschule Sickingmühle - 11.3;1;1;1087;452;41,58;;436;;16;154;35,32;179;41,06;40;9,17;8;1,83;7;1,61;30;6,88;;;;;18;4,13;;;;;
1.2;Haard / Johannesschule - 1.2;1;1;1530;459;30,00;;450;;9;197;43,78;101;22,44;44;9,78;26;5,78;29;6,44;29;6,44;;;;;24;5,33;;;;;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1720;577;33,55;;573;;4;224;39,09;207;36,13;48;8,38;16;2,79;30;5,24;28;4,89;;;;;20;3,49;;;;;
12.2;Martin - Buber - Schule - 12.2;1;1;1542;565;36,64;;549;;16;235;42,81;166;30,24;48;8,74;20;3,64;21;3,83;39;7,10;;;;;20;3,64;;;;;
13.1;Bartholomäusschule - 13.1;1;1;1300;542;41,69;;535;;7;124;23,18;314;58,69;39;7,29;16;2,99;12;2,24;21;3,93;;;;;9;1,68;;;;;
13.2;Bartholomäusschule - 13.2;1;1;1305;534;40,92;;521;;13;168;32,25;231;44,34;47;9,02;15;2,88;14;2,69;30;5,76;;;;;16;3,07;;;;;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1277;542;42,44;;536;;6;124;23,13;319;59,51;29;5,41;18;3,36;10;1,87;32;5,97;;;;;4;0,75;;;;;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1729;648;37,48;;634;;14;199;31,39;250;39,43;70;11,04;20;3,15;24;3,79;28;4,42;;;;;43;6,78;;;;;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1608;660;41,04;;640;;20;239;37,34;185;28,91;86;13,44;22;3,44;41;6,41;38;5,94;;;;;29;4,53;;;;;
15.1;Overbergschule - 15.1;1;1;1118;386;34,53;;370;;16;126;34,05;146;39,46;48;12,97;7;1,89;8;2,16;24;6,49;;;;;11;2,97;;;;;
15.2;Overbergschule - 15.2;1;1;1067;291;27,27;;281;;10;120;42,70;80;28,47;32;11,39;8;2,85;19;6,76;13;4,63;;;;;9;3,20;;;;;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1175;374;31,83;;362;;12;132;36,46;124;34,25;44;12,15;16;4,42;13;3,59;17;4,70;;;;;16;4,42;;;;;
16.1;Goetheschule - 16.1;1;1;1578;425;26,93;;408;;17;149;36,52;146;35,78;29;7,11;25;6,13;22;5,39;20;4,90;;;;;17;4,17;;;;;
16.2;Goetheschule - 16.2;1;1;1648;446;27,06;;433;;13;192;44,34;100;23,09;34;7,85;14;3,23;31;7,16;44;10,16;;;;;18;4,16;;;;;
17.1;Glück - Auf - Schule 17.1;1;1;1559;527;33,80;;511;;16;253;49,51;91;17,81;35;6,85;34;6,65;34;6,65;44;8,61;;;;;20;3,91;;;;;
17.2;Diakonisches Werk - 17.2;1;1;1671;445;26,63;;441;;4;185;41,95;112;25,40;25;5,67;24;5,44;24;5,44;47;10,66;;;;;24;5,44;;;;;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1733;454;26,20;;449;;5;215;47,88;94;20,94;34;7,57;19;4,23;39;8,69;36;8,02;;;;;12;2,67;;;;;
18.2;Glück - Auf - Schule - 18.2;1;1;1711;482;28,17;;471;;11;226;47,98;83;17,62;39;8,28;24;5,10;37;7,86;40;8,49;;;;;22;4,67;;;;;
19.1;Inselforum - 19.1;1;1;1316;224;17,02;;219;;5;93;42,47;55;25,11;14;6,39;12;5,48;24;10,96;13;5,94;;;;;8;3,65;;;;;
19.2;Lesesaal - 19.2;1;1;1403;289;20,60;;284;;5;117;41,20;79;27,82;20;7,04;9;3,17;27;9,51;15;5,28;;;;;17;5,99;;;;;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1555;528;33,95;;518;;10;261;50,39;115;22,20;42;8,11;21;4,05;27;5,21;29;5,60;;;;;23;4,44;;;;;
20.2;Harkortschule - 20.2;1;1;1472;534;36,28;;526;;8;282;53,61;113;21,48;33;6,27;12;2,28;33;6,27;29;5,51;;;;;24;4,56;;;;;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1534;311;20,27;;307;;4;115;37,46;90;29,32;31;10,10;22;7,17;22;7,17;18;5,86;;;;;9;2,93;;;;;
21.1;August - Döhr - Schule - 21.1;1;1;1353;323;23,87;;318;;5;182;57,23;56;17,61;21;6,60;9;2,83;19;5,97;17;5,35;;;;;14;4,40;;;;;
21.2;August - Döhr - Schule - 21.2;1;1;1403;323;23,02;;317;;6;180;56,78;59;18,61;18;5,68;7;2,21;22;6,94;23;7,26;;;;;8;2,52;;;;;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1505;392;26,05;;383;;9;182;47,52;98;25,59;37;9,66;11;2,87;25;6,53;20;5,22;;;;;10;2,61;;;;;
22.1;Kath. Hauptschule - 22.1;1;1;1405;333;23,70;;323;;10;161;49,85;71;21,98;30;9,29;10;3,10;20;6,19;20;6,19;;;;;11;3,41;;;;;
22.2;Kath. Hauptschule - 22.2;1;1;1466;378;25,78;;372;;6;180;48,39;87;23,39;31;8,33;12;3,23;16;4,30;36;9,68;;;;;10;2,69;;;;;
3.1;Caritas Haus Tobit - 3.1;1;1;1574;642;40,79;;629;;13;256;40,70;215;34,18;58;9,22;26;4,13;28;4,45;26;4,13;;;;;20;3,18;;;;;
3.2;M - L - K Gesamtschule - 3.2;1;1;1614;508;31,47;;494;;14;229;46,36;121;24,49;47;9,51;13;2,63;28;5,67;35;7,09;;;;;21;4,25;;;;;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1428;445;31,16;;438;;7;185;42,24;114;26,03;41;9,36;19;4,34;34;7,76;28;6,39;;;;;17;3,88;;;;;
4.2;M - L - K Gesamtschule - 4.2;1;1;1559;448;28,74;;442;;6;218;49,32;116;26,24;30;6,79;7;1,58;31;7,01;24;5,43;;;;;16;3,62;;;;;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1865;533;28,58;;515;;18;206;40,00;165;32,04;52;10,10;28;5,44;19;3,69;22;4,27;;;;;23;4,47;;;;;
5.2;Canisiusschule - 5.2;1;1;1541;543;35,24;;532;;11;259;48,68;137;25,75;54;10,15;13;2,44;26;4,89;28;5,26;;;;;15;2,82;;;;;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1704;676;39,67;;661;;15;226;34,19;267;40,39;65;9,83;36;5,45;22;3,33;32;4,84;;;;;13;1,97;;;;;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1635;547;33,46;;533;;14;194;36,40;208;39,02;40;7,50;34;6,38;26;4,88;28;5,25;;;;;3;0,56;;;;;
7.1;Katholische Hauptschule - 7.1;1;1;1641;523;31,87;;517;;6;258;49,90;126;24,37;48;9,28;12;2,32;33;6,38;23;4,45;;;;;17;3,29;;;;;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1579;366;23,18;;346;;20;191;55,20;71;20,52;23;6,65;5;1,45;27;7,80;23;6,65;;;;;6;1,73;;;;;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1492;417;27,95;;406;;11;204;50,25;99;24,38;28;6,90;15;3,69;22;5,42;23;5,67;;;;;15;3,69;;;;;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1182;244;20,64;;234;;10;132;56,41;44;18,80;12;5,13;7;2,99;18;7,69;10;4,27;;;;;11;4,70;;;;;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1542;448;29,05;;433;;15;281;64,90;52;12,01;19;4,39;4;0,92;22;5,08;40;9,24;;;;;15;3,46;;;;;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1671;566;33,87;;554;;12;313;56,50;108;19,49;33;5,96;9;1,62;35;6,32;33;5,96;;;;;23;4,15;;;;;
B10.9;Briefwahlbezirk - 10;1;1;0;281;;;269;;12;148;55,02;64;23,79;19;7,06;2;0,74;9;3,35;15;5,58;;;;;12;4,46;;;;;
B11.9;Briefwahlbezirk - 11;1;1;0;347;;;336;;11;155;46,13;121;36,01;15;4,46;4;1,19;14;4,17;21;6,25;;;;;6;1,79;;;;;
B12.9;Briefwahlbezirk - 12;1;1;0;665;;;647;;18;223;34,47;264;40,80;44;6,80;32;4,95;38;5,87;29;4,48;;;;;17;2,63;;;;;
B13.9;Briefwahlbezirk - 13;1;1;0;647;;;633;;14;162;25,59;383;60,51;32;5,06;13;2,05;13;2,05;21;3,32;;;;;9;1,42;;;;;
B14.9;Briefwahlbezirk - 14;1;1;0;630;;;614;;16;225;36,64;238;38,76;73;11,89;21;3,42;13;2,12;28;4,56;;;;;16;2,61;;;;;
B15.9;Briefwahlbezirk - 15;1;1;0;526;;;517;;9;177;34,24;215;41,59;32;6,19;26;5,03;16;3,09;33;6,38;;;;;18;3,48;;;;;
B16.9;Briefwahlbezirk - 16;1;1;0;383;;;375;;8;161;42,93;132;35,20;32;8,53;15;4,00;18;4,80;15;4,00;;;;;2;0,53;;;;;
B17.9;Briefwahlbezirk - 17;1;1;0;244;;;239;;5;116;48,54;59;24,69;18;7,53;11;4,60;13;5,44;8;3,35;;;;;14;5,86;;;;;
B18.9;Briefwahlbezirk - 18;1;1;0;306;;;296;;10;150;50,68;80;27,03;12;4,05;5;1,69;18;6,08;19;6,42;;;;;12;4,05;;;;;
B1.9;Briefwahlbezirk 1;1;1;0;472;;;457;;15;176;38,51;162;35,45;43;9,41;32;7,00;21;4,60;15;3,28;;;;;8;1,75;;;;;
B19.9;Briefwahlbezirk - 19;1;1;0;257;;;251;;6;118;47,01;73;29,08;11;4,38;19;7,57;16;6,37;9;3,59;;;;;5;1,99;;;;;
B20.9;Briefwahlbezirk - 20;1;1;0;368;;;354;;14;156;44,07;101;28,53;30;8,47;23;6,50;16;4,52;15;4,24;;;;;13;3,67;;;;;
B21.9;Briefwahlbezirk - 21;1;1;0;270;;;265;;5;137;51,70;81;30,57;8;3,02;7;2,64;16;6,04;9;3,40;;;;;7;2,64;;;;;
B22.9;Briefwahlbezirk - 22;1;1;0;295;;;288;;7;135;46,88;80;27,78;23;7,99;14;4,86;19;6,60;14;4,86;;;;;3;1,04;;;;;
B2.9;Briefwahlbezirk 2;1;1;0;356;;;354;;2;140;39,55;128;36,16;29;8,19;18;5,08;18;5,08;10;2,82;;;;;11;3,11;;;;;
B3.9;Briefwahlbezirk 3;1;1;0;328;;;327;;1;154;47,09;91;27,83;27;8,26;14;4,28;16;4,89;15;4,59;;;;;10;3,06;;;;;
B4.9;Briefwahlbezirk 4;1;1;0;246;;;238;;8;117;49,16;62;26,05;12;5,04;10;4,20;19;7,98;10;4,20;;;;;8;3,36;;;;;
B5.9;Briefwahlbezirk - 5;1;1;0;511;;;508;;3;217;42,72;169;33,27;33;6,50;29;5,71;20;3,94;22;4,33;;;;;18;3,54;;;;;
B6.9;Briefwahlbezirk - 6;1;1;0;610;;;587;;23;205;34,92;245;41,74;33;5,62;45;7,67;13;2,21;32;5,45;;;;;14;2,39;;;;;
B7.9;Briefwahlbezirk - 7;1;1;0;357;;;346;;11;183;52,89;86;24,86;17;4,91;12;3,47;24;6,94;11;3,18;;;;;13;3,76;;;;;
B8.9;Briefwahlbezirk - 8;1;1;0;224;;;221;;3;114;51,58;59;26,70;9;4,07;10;4,52;9;4,07;7;3,17;;;;;13;5,88;;;;;
B9.9;Briefwahlbezirk - 9;1;1;0;272;;;268;;4;154;57,46;57;21,27;12;4,48;2;0,75;21;7,84;6;2,24;;;;;16;5,97;;;;;
