datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;1.1;Haard / Johannesschule - 1.1;1;1;1509;276;0;1785;404;0;0;404;241;163
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;1.2;Haard / Johannesschule - 1.2;1;1;1295;233;0;1528;313;0;8;305;204;101
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1302;231;0;1533;168;0;5;163;92;71
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1355;148;0;1503;277;0;4;273;184;89
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;3.1;Caritas Haus Tobit - 3.1;1;1;1380;192;0;1572;474;0;16;458;284;174
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;3.2;M - L - K Gesamtschule - 3.2;1;1;1421;189;0;1610;365;0;0;365;230;135
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1292;135;0;1427;326;0;6;320;215;105
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;4.2;M - L - K Gesamtschule - 4.2;1;1;1419;140;0;1559;317;0;7;310;215;95
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1561;302;0;1863;367;0;7;360;228;132
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;5.2;Canisiusschule - 5.2;1;1;1276;265;0;1541;397;0;7;390;261;129
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1370;333;0;1703;453;0;11;442;227;215
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;6.2;Ev. Gemeindezentrum - 6.2;1;1;1332;303;0;1635;367;0;6;361;206;155
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;7.1;Katholische Hauptschule - 7.1;1;1;1434;205;0;1639;335;0;8;327;235;92
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;7.2;Gaststätte Westfalenkrug - 7.2;1;1;1409;169;0;1578;272;0;9;263;211;52
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1314;177;0;1491;271;0;10;261;191;70
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1099;83;0;1182;169;0;5;164;130;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1390;149;0;1539;323;0;3;320;271;49
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1517;153;0;1670;385;0;6;379;297;82
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1337;173;0;1510;307;0;4;303;229;74
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1280;126;0;1406;273;0;0;273;213;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;11.1;Günther - Eckerland - Schule 11.1;1;1;661;60;0;721;119;0;2;117;91;26
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;978;128;0;1106;281;0;5;276;149;127
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;910;176;0;1086;306;0;6;300;150;150
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1261;459;0;1720;329;0;7;322;200;122
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;12.2;Martin - Buber - Schule - 12.2;1;1;1272;270;0;1542;383;0;4;379;242;137
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;13.1;Bartholomäusschule - 13.1;1;1;1078;221;0;1299;274;0;2;272;108;164
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;13.2;Bartholomäusschule - 13.2;1;1;1096;208;0;1304;280;0;3;277;141;136
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1035;242;0;1277;280;0;5;275;81;194
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1386;342;0;1728;401;0;13;388;198;190
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1285;321;0;1606;420;0;9;411;244;167
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;15.1;Overbergschule - 15.1;1;1;923;194;0;1117;227;0;4;223;126;97
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;15.2;Overbergschule - 15.2;1;1;888;179;0;1067;171;0;1;170;104;66
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;15.3;Pfarrheim (Georgshaus) - 15.3;1;1;981;190;0;1171;235;0;5;230;123;107
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;16.1;Goetheschule - 16.1;1;1;1350;225;0;1575;287;0;4;283;177;106
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;16.2;Goetheschule - 16.2;1;1;1475;173;0;1648;271;0;3;268;185;83
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;17.1;Glück - Auf - Schule 17.1;1;1;1394;165;0;1559;331;0;6;325;252;73
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;17.2;Diakonisches Werk - 17.2;1;1;1564;106;0;1670;307;0;8;299;213;86
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1615;117;0;1732;268;0;3;265;198;67
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;18.2;Glück - Auf - Schule - 18.2;1;1;1509;202;0;1711;340;0;12;328;240;88
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;19.1;Inselforum - 19.1;1;1;1193;120;0;1313;177;0;4;173;114;59
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;19.2;Lesesaal - 19.2;1;1;1252;148;0;1400;152;0;4;148;89;59
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1322;231;0;1553;350;0;7;343;245;98
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;20.2;Harkortschule - 20.2;1;1;1282;189;0;1471;358;0;7;351;250;101
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;21.1;August - Döhr - Schule - 21.1;1;1;1232;120;0;1352;244;0;5;239;177;62
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;21.2;August - Döhr - Schule - 21.2;1;1;1217;186;0;1403;201;0;2;199;154;45
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;22.1;Kath. Hauptschule - 22.1;1;1;1263;141;0;1404;216;0;3;213;149;64
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;22.2;Kath. Hauptschule - 22.2;1;1;1279;187;0;1466;246;0;1;245;172;73
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B10.9;Briefwahlbezirk - 10;1;1;0;0;0;0;235;235;8;227;158;69
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B11.9;Briefwahlbezirk - 11;1;1;0;0;0;0;272;272;3;269;162;107
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B12.9;Briefwahlbezirk - 12;1;1;0;0;0;0;598;598;27;571;313;258
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B13.9;Briefwahlbezirk - 13;1;1;0;0;0;0;514;514;22;492;197;295
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B14.9;Briefwahlbezirk - 14;1;1;0;0;0;0;514;514;15;499;271;228
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B15.9;Briefwahlbezirk - 15;1;1;0;0;0;0;436;436;14;422;211;211
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B16.9;Briefwahlbezirk - 16;1;1;0;0;0;0;315;315;11;304;180;124
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B17.9;Briefwahlbezirk - 17;1;1;0;0;0;0;215;215;16;199;141;58
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B18.9;Briefwahlbezirk - 18;1;1;0;0;0;0;231;231;6;225;138;87
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B19.9;Briefwahlbezirk - 19;1;1;0;0;0;0;193;193;9;184;126;58
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B20.9;Briefwahlbezirk - 20;1;1;0;0;0;0;332;332;18;314;191;123
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B21.9;Briefwahlbezirk - 21;1;1;0;0;0;0;251;251;9;242;149;93
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B22.9;Briefwahlbezirk - 22;1;1;0;0;0;0;269;269;18;251;159;92
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;400;400;15;385;220;165
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;314;314;12;302;163;139
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;308;308;23;285;177;108
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;204;204;13;191;129;62
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B5.9;Briefwahlbezirk - 5;1;1;0;0;0;0;442;442;14;428;261;167
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B6.9;Briefwahlbezirk - 6;1;1;0;0;0;0;482;482;8;474;244;230
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B7.9;Briefwahlbezirk - 7;1;1;0;0;0;0;306;306;8;298;222;76
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B8.9;Briefwahlbezirk - 8;1;1;0;0;0;0;189;189;0;189;117;72
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562024;B9.9;Briefwahlbezirk - 9;1;1;0;0;0;0;239;239;12;227;172;55
