Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
1;Wahlbezirk 1;3;3;3316;1560;47,04;;1527;;33;596;39,03;481;31,50;151;9,89;76;4,98;92;6,02;83;5,44;;;;;48;3,14;;;;;
2;Wahlbezirk 2;3;3;3039;1059;34,85;;1044;;15;437;41,86;316;30,27;97;9,29;51;4,89;65;6,23;48;4,60;;;;;30;2,87;;;;;
3;Wahlbezirk 3;3;3;3188;1478;46,36;;1450;;28;639;44,07;427;29,45;132;9,10;53;3,66;72;4,97;76;5,24;;;;;51;3,52;;;;;
4;Wahlbezirk 4;3;3;2987;1139;38,13;;1118;;21;520;46,51;292;26,12;83;7,42;36;3,22;84;7,51;62;5,55;;;;;41;3,67;;;;;
5;Wahlbezirk 5;3;3;3406;1587;46,59;;1555;;32;682;43,86;471;30,29;139;8,94;70;4,50;65;4,18;72;4,63;;;;;56;3,60;;;;;
6;Wahlbezirk 6;3;3;3339;1833;54,90;;1781;;52;625;35,09;720;40,43;138;7,75;115;6,46;61;3,43;92;5,17;;;;;30;1,68;;;;;
7;Wahlbezirk 7;3;3;3220;1246;38,70;;1209;;37;632;52,27;283;23,41;88;7,28;29;2,40;84;6,95;57;4,71;;;;;36;2,98;;;;;
8;Wahlbezirk 8;3;3;2674;885;33,10;;861;;24;450;52,26;202;23,46;49;5,69;32;3,72;49;5,69;40;4,65;;;;;39;4,53;;;;;
9;Wahlbezirk 9;3;3;3213;1286;40,02;;1255;;31;748;59,60;217;17,29;64;5,10;15;1,20;78;6,22;79;6,29;;;;;54;4,30;;;;;
10;Wahlbezirk 10;3;3;2916;1157;39,68;;1127;;30;624;55,37;234;20,76;75;6,65;8;0,71;59;5,24;86;7,63;;;;;41;3,64;;;;;
11;Wahlbezirk 11;4;4;2914;1393;47,80;;1348;;45;549;40,73;498;36,94;110;8,16;31;2,30;47;3,49;66;4,90;;;;;47;3,49;;;;;
12;Wahlbezirk 12;3;3;3262;1807;55,40;;1769;;38;682;38,55;637;36,01;140;7,91;68;3,84;89;5,03;96;5,43;;;;;57;3,22;;;;;
13;Wahlbezirk 13;4;4;3882;2265;58,35;;2225;;40;578;25,98;1247;56,04;147;6,61;62;2,79;49;2,20;104;4,67;;;;;38;1,71;;;;;
14;Wahlbezirk 14;3;3;3337;1938;58,08;;1888;;50;663;35,12;673;35,65;229;12,13;63;3,34;78;4,13;94;4,98;;;;;88;4,66;;;;;
15;Wahlbezirk 15;4;4;3360;1577;46,93;;1530;;47;555;36,27;565;36,93;156;10,20;57;3,73;56;3,66;87;5,69;;;;;54;3,53;;;;;
16;Wahlbezirk 16;3;3;3226;1254;38,87;;1216;;38;502;41,28;378;31,09;95;7,81;54;4,44;71;5,84;79;6,50;;;;;37;3,04;;;;;
17;Wahlbezirk 17;3;3;3230;1216;37,65;;1191;;25;554;46,52;262;22,00;78;6,55;69;5,79;71;5,96;99;8,31;;;;;58;4,87;;;;;
18;Wahlbezirk 18;3;3;3444;1242;36,06;;1216;;26;591;48,60;257;21,13;85;6,99;48;3,95;94;7,73;95;7,81;;;;;46;3,78;;;;;
19;Wahlbezirk 19;3;3;2719;770;28,32;;754;;16;328;43,50;207;27,45;45;5,97;40;5,31;67;8,89;37;4,91;;;;;30;3,98;;;;;
20;Wahlbezirk 20;3;3;3027;1430;47,24;;1398;;32;699;50,00;329;23,53;105;7,51;56;4,01;76;5,44;73;5,22;;;;;60;4,29;;;;;
21;Wahlbezirk 21;3;3;2756;916;33,24;;900;;16;499;55,44;196;21,78;47;5,22;23;2,56;57;6,33;49;5,44;;;;;29;3,22;;;;;
22;Wahlbezirk 22;3;3;2871;1006;35,04;;983;;23;476;48,42;238;24,21;84;8,55;36;3,66;55;5,60;70;7,12;;;;;24;2,44;;;;;
