Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;WIR;WIR_Proz;FDP;FDP_Proz;bum;bum_Proz;DIE LINKE;DIE LINKE_Proz;WG Die Grünen Marl;WG Die Grünen Marl_Proz;UBP;UBP_Proz;GRÜNE;GRÜNE_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;3;3;3316;1549;46,71;;1510;;39;634;41,99;426;28,21;22;1,46;52;3,44;99;6,56;71;4,70;55;3,64;69;4,57;53;3,51;29;1,92;
2;Wahlbezirk 2;3;3;3039;1062;34,95;;1044;;18;451;43,20;301;28,83;39;3,74;39;3,74;24;2,30;46;4,41;36;3,45;45;4,31;37;3,54;26;2,49;
3;Wahlbezirk 3;3;3;3188;1476;46,30;;1457;;19;615;42,21;480;32,94;37;2,54;47;3,23;32;2,20;56;3,84;47;3,23;67;4,60;49;3,36;27;1,85;
4;Wahlbezirk 4;3;3;2987;1140;38,17;;1114;;26;524;47,04;267;23,97;41;3,68;30;2,69;16;1,44;70;6,28;39;3,50;56;5,03;48;4,31;23;2,06;
5;Wahlbezirk 5;3;3;3406;1587;46,59;;1559;;28;701;44,96;480;30,79;63;4,04;45;2,89;20;1,28;48;3,08;52;3,34;57;3,66;65;4,17;28;1,80;
6;Wahlbezirk 6;3;3;3339;1833;54,90;;1809;;24;627;34,66;662;36,59;62;3,43;94;5,20;61;3,37;45;2,49;109;6,03;83;4,59;39;2,16;27;1,49;
7;Wahlbezirk 7;3;3;3220;1246;38,70;;1218;;28;617;50,66;247;20,28;42;3,45;28;2,30;26;2,13;69;5,67;76;6,24;40;3,28;43;3,53;30;2,46;
8;Wahlbezirk 8;3;3;2674;892;33,36;;878;;14;448;51,03;182;20,73;26;2,96;36;4,10;15;1,71;39;4,44;42;4,78;31;3,53;28;3,19;31;3,53;
9;Wahlbezirk 9;3;3;3213;1285;39,99;;1257;;28;756;60,14;187;14,88;67;5,33;11;0,88;24;1,91;48;3,82;20;1,59;68;5,41;34;2,70;42;3,34;
10;Wahlbezirk 10;3;3;2916;1157;39,68;;1132;;25;636;56,18;180;15,90;47;4,15;12;1,06;44;3,89;45;3,98;20;1,77;83;7,33;35;3,09;30;2,65;
11;Wahlbezirk 11;4;4;2914;1393;47,80;;1363;;30;561;41,16;497;36,46;42;3,08;24;1,76;26;1,91;37;2,71;29;2,13;51;3,74;62;4,55;34;2,49;
12;Wahlbezirk 12;3;3;3262;1807;55,40;;1789;;18;667;37,28;596;33,31;71;3,97;59;3,30;93;5,20;76;4,25;81;4,53;73;4,08;43;2,40;30;1,68;
13;Wahlbezirk 13;4;4;3882;2265;58,35;;2241;;24;606;27,04;1191;53,15;57;2,54;57;2,54;33;1,47;47;2,10;45;2,01;96;4,28;84;3,75;25;1,12;
14;Wahlbezirk 14;3;3;3337;1937;58,05;;1888;;49;618;32,73;575;30,46;185;9,80;68;3,60;64;3,39;53;2,81;112;5,93;74;3,92;81;4,29;58;3,07;
15;Wahlbezirk 15;4;4;3360;1577;46,93;;1535;;42;539;35,11;525;34,20;85;5,54;51;3,32;49;3,19;42;2,74;56;3,65;63;4,10;81;5,28;44;2,87;
16;Wahlbezirk 16;3;3;3226;1254;38,87;;1236;;18;510;41,26;320;25,89;98;7,93;40;3,24;31;2,51;57;4,61;62;5,02;51;4,13;46;3,72;21;1,70;
17;Wahlbezirk 17;3;3;3230;1215;37,62;;1186;;29;564;47,55;245;20,66;50;4,22;56;4,72;22;1,85;48;4,05;46;3,88;75;6,32;33;2,78;47;3,96;
18;Wahlbezirk 18;3;3;3444;1242;36,06;;1218;;24;561;46,06;230;18,88;70;5,75;36;2,96;45;3,69;71;5,83;50;4,11;87;7,14;31;2,55;37;3,04;
19;Wahlbezirk 19;3;3;2719;770;28,32;;757;;13;343;45,31;193;25,50;40;5,28;17;2,25;24;3,17;46;6,08;24;3,17;23;3,04;23;3,04;24;3,17;
20;Wahlbezirk 20;3;3;3027;1430;47,24;;1405;;25;665;47,33;255;18,15;82;5,84;35;2,49;91;6,48;59;4,20;57;4,06;79;5,62;46;3,27;36;2,56;
21;Wahlbezirk 21;3;3;2756;917;33,27;;902;;15;488;54,10;190;21,06;35;3,88;11;1,22;27;2,99;47;5,21;23;2,55;42;4,66;18;2,00;21;2,33;
22;Wahlbezirk 22;3;3;2871;1011;35,21;;994;;17;469;47,18;217;21,83;37;3,72;30;3,02;30;3,02;47;4,73;48;4,83;53;5,33;42;4,23;21;2,11;
