Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;WIR;WIR_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;WG Die Grünen Marl;WG Die Grünen Marl_Proz;UBP;UBP_Proz;BÜNDNIS 90/DIE GRÜNEN;BÜNDNIS 90/DIE GRÜNEN_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Tewes;Einzelbewerber Tewes_Proz;
1.1;Haard / Johannesschule - 1.1;1;1;1786;629;35,22;;625;;4;270;43,20;201;32,16;12;1,92;22;3,52;29;4,64;19;3,04;27;4,32;16;2,56;12;1,92;17;2,72;
1.2;Haard / Johannesschule - 1.2;1;1;1530;459;30,00;;451;;8;236;52,33;100;22,17;12;2,66;12;2,66;19;4,21;11;2,44;21;4,66;14;3,10;13;2,88;13;2,88;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1534;312;20,34;;309;;3;129;41,75;83;26,86;0;0,00;32;10,36;15;4,85;7;2,27;14;4,53;11;3,56;6;1,94;12;3,88;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1505;394;26,18;;390;;4;191;48,97;118;30,26;15;3,85;8;2,05;17;4,36;9;2,31;10;2,56;14;3,59;3;0,77;5;1,28;
3.1;Caritas Haus Tobit - 3.1;1;1;1574;642;40,79;;638;;4;283;44,36;226;35,42;16;2,51;19;2,98;23;3,61;10;1,57;26;4,08;17;2,66;8;1,25;10;1,57;
3.2;M - L - K Gesamtschule - 3.2;1;1;1614;508;31,47;;500;;8;261;52,20;130;26,00;14;2,80;12;2,40;17;3,40;12;2,40;24;4,80;12;2,40;12;2,40;6;1,20;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1428;445;31,16;;440;;5;206;46,82;103;23,41;18;4,09;11;2,50;25;5,68;17;3,86;22;5,00;20;4,55;11;2,50;7;1,59;
4.2;M - L - K Gesamtschule - 4.2;1;1;1559;449;28,80;;439;;10;232;52,85;109;24,83;11;2,51;5;1,14;22;5,01;11;2,51;20;4,56;14;3,19;3;0,68;12;2,73;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1865;533;28,58;;522;;11;241;46,17;167;31,99;22;4,21;17;3,26;9;1,72;18;3,45;14;2,68;10;1,92;9;1,72;15;2,87;
5.2;Canisiusschule - 5.2;1;1;1541;543;35,24;;532;;11;275;51,69;130;24,44;19;3,57;5;0,94;17;3,20;13;2,44;21;3,95;30;5,64;9;1,69;13;2,44;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1704;676;39,67;;654;;22;269;41,13;224;34,25;23;3,52;26;3,98;14;2,14;19;2,91;27;4,13;16;2,45;4;0,61;32;4,89;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1635;547;33,46;;533;;14;219;41,09;182;34,15;17;3,19;25;4,69;22;4,13;12;2,25;22;4,13;7;1,31;1;0,19;26;4,88;
7.1;Katholische Hauptschule - 7.1;1;1;1641;523;31,87;;516;;7;274;53,10;110;21,32;32;6,20;4;0,78;18;3,49;9;1,74;20;3,88;22;4,26;7;1,36;20;3,88;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1579;366;23,18;;345;;21;204;59,13;63;18,26;13;3,77;5;1,45;20;5,80;11;3,19;13;3,77;9;2,61;2;0,58;5;1,45;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1492;417;27,95;;416;;1;227;54,57;80;19,23;11;2,64;10;2,40;14;3,37;12;2,88;23;5,53;17;4,09;11;2,64;11;2,64;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1182;244;20,64;;241;;3;138;57,26;42;17,43;5;2,07;7;2,90;13;5,39;11;4,56;8;3,32;6;2,49;7;2,90;4;1,66;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1542;448;29,05;;445;;3;295;66,29;51;11,46;26;5,84;2;0,45;12;2,70;6;1,35;33;7,42;6;1,35;8;1,80;6;1,35;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1671;566;33,87;;561;;5;347;61,85;92;16,40;22;3,92;8;1,43;20;3,57;4;0,71;30;5,35;10;1,78;14;2,50;14;2,50;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1510;469;31,06;;455;;14;266;58,46;81;17,80;19;4,18;5;1,10;15;3,30;4;0,88;31;6,81;9;1,98;9;1,98;16;3,52;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1406;407;28,95;;402;;5;232;57,71;59;14,68;16;3,98;3;0,75;22;5,47;6;1,49;38;9,45;6;1,49;9;2,24;11;2,74;
11.1;Günther - Eckerland - Schule 11.1;1;1;721;184;25,52;;181;;3;117;64,64;19;10,50;11;6,08;6;3,31;4;2,21;1;0,55;3;1,66;8;4,42;7;3,87;5;2,76;
11.2;Grundschule Sickingmühle - 11.2;1;1;1106;410;37,07;;405;;5;150;37,04;155;38,27;14;3,46;7;1,73;12;2,96;6;1,48;14;3,46;19;4,69;5;1,23;23;5,68;
11.3;Grundschule Sickingmühle - 11.3;1;1;1087;452;41,58;;449;;3;183;40,76;156;34,74;15;3,34;7;1,56;36;8,02;9;2,00;26;5,79;0;0,00;8;1,78;9;2,00;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1720;577;33,55;;574;;3;231;40,24;152;26,48;36;6,27;11;1,92;16;2,79;15;2,61;19;3,31;21;3,66;8;1,39;65;11,32;
12.2;Martin - Buber - Schule - 12.2;1;1;1542;565;36,64;;562;;3;266;47,33;141;25,09;32;5,69;15;2,67;17;3,02;18;3,20;28;4,98;14;2,49;6;1,07;25;4,45;
13.1;Bartholomäusschule - 13.1;1;1;1300;542;41,69;;536;;6;182;33,96;242;45,15;16;2,99;19;3,54;5;0,93;11;2,05;11;2,05;11;2,05;7;1,31;32;5,97;
13.2;Bartholomäusschule - 13.2;1;1;1305;534;40,92;;527;;7;205;38,90;202;38,33;17;3,23;15;2,85;9;1,71;5;0,95;26;4,93;26;4,93;8;1,52;14;2,66;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1277;542;42,44;;537;;5;182;33,89;238;44,32;19;3,54;13;2,42;6;1,12;8;1,49;25;4,66;17;3,17;0;0,00;29;5,40;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1729;648;37,48;;642;;6;193;30,06;151;23,52;43;6,70;12;1,87;5;0,78;15;2,34;18;2,80;26;4,05;19;2,96;160;24,92;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1608;660;41,04;;653;;7;247;37,83;106;16,23;61;9,34;25;3,83;17;2,60;22;3,37;30;4,59;16;2,45;11;1,68;118;18,07;
15.1;Overbergschule - 15.1;1;1;1118;385;34,44;;379;;6;125;32,98;103;27,18;19;5,01;10;2,64;2;0,53;9;2,37;19;5,01;17;4,49;8;2,11;67;17,68;
15.2;Overbergschule - 15.2;1;1;1067;292;27,37;;289;;3;135;46,71;68;23,53;13;4,50;6;2,08;11;3,81;3;1,04;12;4,15;11;3,81;3;1,04;27;9,34;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1175;374;31,83;;367;;7;135;36,78;86;23,43;17;4,63;8;2,18;6;1,63;8;2,18;9;2,45;9;2,45;13;3,54;76;20,71;
16.1;Goetheschule - 16.1;1;1;1578;425;26,93;;414;;11;167;40,34;107;25,85;27;6,52;19;4,59;13;3,14;12;2,90;15;3,62;9;2,17;4;0,97;41;9,90;
16.2;Goetheschule - 16.2;1;1;1648;446;27,06;;435;;11;219;50,34;73;16,78;36;8,28;6;1,38;27;6,21;6;1,38;23;5,29;12;2,76;8;1,84;25;5,75;
17.1;Glück - Auf - Schule 17.1;1;1;1559;528;33,87;;516;;12;284;55,04;70;13,57;19;3,68;29;5,62;20;3,88;12;2,33;27;5,23;12;2,33;9;1,74;34;6,59;
17.2;Diakonisches Werk - 17.2;1;1;1671;445;26,63;;443;;2;222;50,11;89;20,09;21;4,74;15;3,39;10;2,26;5;1,13;31;7,00;8;1,81;14;3,16;28;6,32;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1733;454;26,20;;449;;5;234;52,12;73;16,26;23;5,12;13;2,90;24;5,35;9;2,00;33;7,35;10;2,23;7;1,56;23;5,12;
18.2;Glück - Auf - Schule - 18.2;1;1;1711;482;28,17;;472;;10;224;47,46;71;15,04;23;4,87;12;2,54;27;5,72;24;5,08;39;8,26;13;2,75;10;2,12;29;6,14;
19.1;Inselforum - 19.1;1;1;1316;224;17,02;;215;;9;110;51,16;49;22,79;10;4,65;3;1,40;14;6,51;6;2,79;7;3,26;6;2,79;4;1,86;6;2,79;
19.2;Lesesaal - 19.2;1;1;1403;289;20,60;;285;;4;130;45,61;71;24,91;17;5,96;6;2,11;17;5,96;4;1,40;12;4,21;9;3,16;8;2,81;11;3,86;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1555;528;33,95;;523;;5;307;58,70;84;16,06;21;4,02;16;3,06;15;2,87;11;2,10;29;5,54;10;1,91;9;1,72;21;4,02;
20.2;Harkortschule - 20.2;1;1;1472;534;36,28;;531;;3;306;57,63;99;18,64;27;5,08;4;0,75;19;3,58;7;1,32;28;5,27;9;1,69;11;2,07;21;3,95;
21.1;August - Döhr - Schule - 21.1;1;1;1353;323;23,87;;309;;14;190;61,49;48;15,53;10;3,24;4;1,29;9;2,91;5;1,62;12;3,88;4;1,29;8;2,59;19;6,15;
21.2;August - Döhr - Schule - 21.2;1;1;1403;323;23,02;;318;;5;189;59,43;44;13,84;16;5,03;6;1,89;14;4,40;5;1,57;18;5,66;10;3,14;7;2,20;9;2,83;
22.1;Kath. Hauptschule - 22.1;1;1;1405;333;23,70;;322;;11;201;62,42;57;17,70;11;3,42;4;1,24;12;3,73;2;0,62;14;4,35;9;2,80;6;1,86;6;1,86;
22.2;Kath. Hauptschule - 22.2;1;1;1466;379;25,85;;374;;5;199;53,21;76;20,32;9;2,41;8;2,14;11;2,94;11;2,94;27;7,22;15;4,01;8;2,14;10;2,67;
B10.9;Briefwahlbezirk - 10;1;1;0;281;0,00;;275;;6;162;58,91;51;18,55;12;4,36;5;1,82;5;1,82;6;2,18;11;4,00;4;1,45;4;1,45;15;5,45;
B11.9;Briefwahlbezirk - 11;1;1;0;347;0,00;;339;;8;177;52,21;97;28,61;10;2,95;9;2,65;8;2,36;4;1,18;16;4,72;7;2,06;5;1,47;6;1,77;
B12.9;Briefwahlbezirk - 12;1;1;0;665;0,00;;661;;4;251;37,97;211;31,92;22;3,33;31;4,69;21;3,18;18;2,72;23;3,48;12;1,82;13;1,97;59;8,93;
B13.9;Briefwahlbezirk - 13;1;1;0;647;0,00;;637;;10;221;34,69;296;46,47;20;3,14;19;2,98;13;2,04;10;1,57;9;1,41;15;2,35;5;0,78;29;4,55;
B14.9;Briefwahlbezirk - 14;1;1;0;632;0,00;;622;;10;221;35,53;163;26,21;36;5,79;23;3,70;9;1,45;24;3,86;6;0,96;17;2,73;8;1,29;115;18,49;
B15.9;Briefwahlbezirk - 15;1;1;0;526;0,00;;518;;8;190;36,68;154;29,73;27;5,21;16;3,09;11;2,12;14;2,70;20;3,86;9;1,74;6;1,16;71;13,71;
B16.9;Briefwahlbezirk - 16;1;1;0;383;0,00;;377;;6;192;50,93;84;22,28;21;5,57;9;2,39;6;1,59;10;2,65;12;3,18;13;3,45;1;0,27;29;7,69;
B17.9;Briefwahlbezirk - 17;1;1;0;244;0,00;;239;;5;124;51,88;52;21,76;8;3,35;10;4,18;9;3,77;3;1,26;6;2,51;6;2,51;8;3,35;13;5,44;
B18.9;Briefwahlbezirk - 18;1;1;0;306;0,00;;299;;7;173;57,86;56;18,73;13;4,35;6;2,01;9;3,01;2;0,67;13;4,35;3;1,00;5;1,67;19;6,35;
B19.9;Briefwahlbezirk - 19;1;1;0;257;0,00;;255;;2;132;51,76;68;26,67;10;3,92;9;3,53;10;3,92;6;2,35;5;1,96;4;1,57;0;0,00;11;4,31;
B20.9;Briefwahlbezirk - 20;1;1;0;368;0,00;;358;;10;183;51,12;91;25,42;19;5,31;10;2,79;10;2,79;6;1,68;11;3,07;13;3,63;5;1,40;10;2,79;
B21.9;Briefwahlbezirk - 21;1;1;0;271;0,00;;268;;3;146;54,48;72;26,87;5;1,87;4;1,49;12;4,48;4;1,49;6;2,24;5;1,87;1;0,37;13;4,85;
B22.9;Briefwahlbezirk - 22;1;1;0;300;0,00;;297;;3;154;51,85;75;25,25;10;3,37;11;3,70;8;2,69;7;2,36;10;3,37;12;4,04;2;0,67;8;2,69;
B1.9;Briefwahlbezirk 1;1;1;0;472;0,00;;462;;10;204;44,16;161;34,85;6;1,30;29;6,28;15;3,25;20;4,33;8;1,73;12;2,60;5;1,08;2;0,43;
B2.9;Briefwahlbezirk 2;1;1;0;356;0,00;;352;;4;154;43,75;128;36,36;11;3,13;15;4,26;7;1,99;7;1,99;10;2,84;5;1,42;7;1,99;8;2,27;
B3.9;Briefwahlbezirk 3;1;1;0;328;0,00;;325;;3;163;50,15;98;30,15;10;3,08;9;2,77;9;2,77;5;1,54;11;3,38;11;3,38;4;1,23;5;1,54;
B4.9;Briefwahlbezirk 4;1;1;0;246;0,00;;234;;12;134;57,26;54;23,08;5;2,14;9;3,85;7;2,99;3;1,28;6;2,56;5;2,14;6;2,56;5;2,14;
B5.9;Briefwahlbezirk - 5;1;1;0;511;0,00;;505;;6;240;47,52;160;31,68;27;5,35;16;3,17;13;2,57;3;0,59;17;3,37;10;1,98;7;1,39;12;2,38;
B6.9;Briefwahlbezirk - 6;1;1;0;610;0,00;;606;;4;252;41,58;191;31,52;23;3,80;41;6,77;7;1,16;20;3,30;20;3,30;10;1,65;3;0,50;39;6,44;
B7.9;Briefwahlbezirk - 7;1;1;0;357;0,00;;347;;10;194;55,91;72;20,75;5;1,44;11;3,17;16;4,61;9;2,59;11;3,17;7;2,02;9;2,59;13;3,75;
B8.9;Briefwahlbezirk - 8;1;1;0;231;0,00;;227;;4;139;61,23;46;20,26;5;2,20;9;3,96;2;0,88;1;0,44;4;1,76;7;3,08;6;2,64;8;3,52;
B9.9;Briefwahlbezirk - 9;1;1;0;272;0,00;;268;;4;161;60,07;55;20,52;23;8,58;2;0,75;7;2,61;0;0,00;6;2,24;4;1,49;7;2,61;3;1,12;
