Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Wahlbezirk 1;3;3;3313;1122;33,87;;1113;;9;672;60,38;441;39,62;
2;Wahlbezirk 2;3;3;3036;755;24,87;;745;;10;438;58,79;307;41,21;
3;Wahlbezirk 3;3;3;3182;1147;36,05;;1125;;22;677;60,18;448;39,82;
4;Wahlbezirk 4;3;3;2986;843;28,23;;827;;16;582;70,37;245;29,63;
5;Wahlbezirk 5;3;3;3404;1206;35,43;;1186;;20;756;63,74;430;36,26;
6;Wahlbezirk 6;3;3;3338;1310;39,25;;1293;;17;714;55,22;579;44,78;
7;Wahlbezirk 7;3;3;3217;913;28,38;;897;;16;661;73,69;236;26,31;
8;Wahlbezirk 8;3;3;2673;643;24,06;;634;;9;458;72,24;176;27,76;
9;Wahlbezirk 9;3;3;3209;948;29,54;;937;;11;751;80,15;186;19,85;
10;Wahlbezirk 10;3;3;2916;815;27,95;;809;;6;613;75,77;196;24,23;
11;Wahlbezirk 11;4;4;2913;983;33,75;;963;;20;596;61,89;367;38,11;
12;Wahlbezirk 12;3;3;3262;1310;40,16;;1282;;28;764;59,59;518;40,41;
13;Wahlbezirk 13;4;4;3880;1348;34,74;;1335;;13;613;45,92;722;54,08;
14;Wahlbezirk 14;3;3;3334;1334;40,01;;1306;;28;715;54,75;591;45,25;
15;Wahlbezirk 15;4;4;3355;1069;31,86;;1048;;21;599;57,16;449;42,84;
16;Wahlbezirk 16;3;3;3223;873;27,09;;855;;18;571;66,78;284;33,22;
17;Wahlbezirk 17;3;3;3229;853;26,42;;834;;19;630;75,54;204;24,46;
18;Wahlbezirk 18;3;3;3443;845;24,54;;825;;20;592;71,76;233;28,24;
19;Wahlbezirk 19;3;3;2713;522;19,24;;512;;10;354;69,14;158;30,86;
20;Wahlbezirk 20;3;3;3024;1040;34,39;;1019;;21;736;72,23;283;27,77;
21;Wahlbezirk 21;3;3;2755;696;25,26;;684;;12;501;73,25;183;26,75;
22;Wahlbezirk 22;3;3;2870;731;25,47;;715;;16;498;69,65;217;30,35;
