Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1510;469;31,06;;449;;20;267;59,47;87;19,38;25;5,57;1;0,22;18;4,01;35;7,80;16;3,56;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1406;407;28,95;;400;;7;240;60,00;62;15,50;14;3,50;3;0,75;26;6,50;42;10,50;13;3,25;
1.1;Haard / Johannesschule - 1.1;1;1;1786;631;35,33;;621;;10;268;43,16;206;33,17;46;7,41;16;2,58;38;6,12;35;5,64;12;1,93;
11.1;Günther - Eckerland - Schule 11.1;1;1;721;184;25,52;;176;;8;99;56,25;32;18,18;12;6,82;4;2,27;10;5,68;8;4,55;11;6,25;
11.2;Grundschule Sickingmühle - 11.2;1;1;1106;410;37,07;;402;;8;158;39,30;160;39,80;31;7,71;8;1,99;19;4,73;14;3,48;12;2,99;
11.3;Grundschule Sickingmühle - 11.3;1;1;1087;452;41,58;;444;;8;166;37,39;182;40,99;38;8,56;3;0,68;7;1,58;32;7,21;16;3,60;
1.2;Haard / Johannesschule - 1.2;1;1;1530;459;30,00;;448;;11;210;46,88;113;25,22;27;6,03;17;3,79;29;6,47;31;6,92;21;4,69;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1720;577;33,55;;572;;5;250;43,71;194;33,92;44;7,69;12;2,10;31;5,42;26;4,55;15;2,62;
12.2;Martin - Buber - Schule - 12.2;1;1;1542;565;36,64;;550;;15;257;46,73;169;30,73;44;8,00;12;2,18;22;4,00;30;5,45;16;2,91;
13.1;Bartholomäusschule - 13.1;1;1;1300;542;41,69;;527;;15;145;27,51;268;50,85;37;7,02;22;4,17;17;3,23;25;4,74;13;2,47;
13.2;Bartholomäusschule - 13.2;1;1;1305;534;40,92;;521;;13;195;37,43;219;42,03;31;5,95;12;2,30;12;2,30;36;6,91;16;3,07;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1277;542;42,44;;535;;7;150;28,04;278;51,96;32;5,98;22;4,11;11;2,06;31;5,79;11;2,06;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1729;648;37,48;;634;;14;234;36,91;233;36,75;56;8,83;20;3,15;24;3,79;32;5,05;35;5,52;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1608;660;41,04;;638;;22;256;40,13;184;28,84;67;10,50;23;3,61;39;6,11;45;7,05;24;3,76;
15.1;Overbergschule - 15.1;1;1;1118;386;34,53;;371;;15;132;35,58;149;40,16;41;11,05;5;1,35;7;1,89;22;5,93;15;4,04;
15.2;Overbergschule - 15.2;1;1;1067;291;27,27;;289;;2;135;46,71;76;26,30;23;7,96;7;2,42;20;6,92;18;6,23;10;3,46;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1175;374;31,83;;364;;10;159;43,68;120;32,97;32;8,79;9;2,47;11;3,02;17;4,67;16;4,40;
16.1;Goetheschule - 16.1;1;1;1578;425;26,93;;411;;14;177;43,07;140;34,06;31;7,54;13;3,16;17;4,14;22;5,35;11;2,68;
16.2;Goetheschule - 16.2;1;1;1648;446;27,06;;435;;11;227;52,18;85;19,54;28;6,44;3;0,69;31;7,13;44;10,11;17;3,91;
17.1;Glück - Auf - Schule 17.1;1;1;1559;525;33,68;;511;;14;285;55,77;88;17,22;33;6,46;14;2,74;30;5,87;41;8,02;20;3,91;
17.2;Diakonisches Werk - 17.2;1;1;1671;445;26,63;;436;;9;200;45,87;112;25,69;21;4,82;14;3,21;23;5,28;32;7,34;34;7,80;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1733;454;26,20;;450;;4;242;53,78;94;20,89;19;4,22;12;2,67;37;8,22;33;7,33;13;2,89;
18.2;Glück - Auf - Schule - 18.2;1;1;1711;482;28,17;;472;;10;256;54,24;79;16,74;24;5,08;8;1,69;39;8,26;42;8,90;24;5,08;
19.1;Inselforum - 19.1;1;1;1316;224;17,02;;220;;4;98;44,55;60;27,27;15;6,82;7;3,18;21;9,55;12;5,45;7;3,18;
19.2;Lesesaal - 19.2;1;1;1403;289;20,60;;284;;5;127;44,72;83;29,23;16;5,63;5;1,76;25;8,80;12;4,23;16;5,63;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1555;528;33,95;;515;;13;291;56,50;100;19,42;34;6,60;16;3,11;23;4,47;32;6,21;19;3,69;
20.2;Harkortschule - 20.2;1;1;1472;534;36,28;;525;;9;296;56,38;112;21,33;22;4,19;6;1,14;30;5,71;31;5,90;28;5,33;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1534;312;20,34;;308;;4;127;41,23;96;31,17;25;8,12;13;4,22;20;6,49;20;6,49;7;2,27;
21.1;August - Döhr - Schule - 21.1;1;1;1353;323;23,87;;309;;14;184;59,55;61;19,74;15;4,85;4;1,29;16;5,18;15;4,85;14;4,53;
21.2;August - Döhr - Schule - 21.2;1;1;1403;323;23,02;;317;;6;181;57,10;61;19,24;15;4,73;7;2,21;23;7,26;21;6,62;9;2,84;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1505;396;26,31;;387;;9;196;50,65;96;24,81;33;8,53;5;1,29;25;6,46;20;5,17;12;3,10;
22.1;Kath. Hauptschule - 22.1;1;1;1405;333;23,70;;301;;32;161;53,49;67;22,26;15;4,98;6;1,99;17;5,65;22;7,31;13;4,32;
22.2;Kath. Hauptschule - 22.2;1;1;1466;381;25,99;;375;;6;190;50,67;94;25,07;24;6,40;7;1,87;19;5,07;29;7,73;12;3,20;
3.1;Caritas Haus Tobit - 3.1;1;1;1574;642;40,79;;633;;9;274;43,29;211;33,33;52;8,21;24;3,79;24;3,79;28;4,42;20;3,16;
3.2;M - L - K Gesamtschule - 3.2;1;1;1614;509;31,54;;494;;15;253;51,21;125;25,30;30;6,07;6;1,21;30;6,07;33;6,68;17;3,44;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1428;445;31,16;;435;;10;205;47,13;99;22,76;37;8,51;15;3,45;29;6,67;33;7,59;17;3,91;
4.2;M - L - K Gesamtschule - 4.2;1;1;1559;449;28,80;;439;;10;221;50,34;111;25,28;30;6,83;7;1,59;33;7,52;23;5,24;14;3,19;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1865;533;28,58;;520;;13;223;42,88;166;31,92;47;9,04;20;3,85;17;3,27;23;4,42;24;4,62;
5.2;Canisiusschule - 5.2;1;1;1541;543;35,24;;530;;13;285;53,77;132;24,91;38;7,17;8;1,51;26;4,91;25;4,72;16;3,02;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1704;676;39,67;;659;;17;267;40,52;254;38,54;42;6,37;31;4,70;21;3,19;28;4,25;16;2,43;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1635;547;33,46;;540;;7;214;39,63;209;38,70;32;5,93;27;5,00;25;4,63;24;4,44;9;1,67;
7.1;Katholische Hauptschule - 7.1;1;1;1641;523;31,87;;512;;11;278;54,30;123;24,02;35;6,84;4;0,78;35;6,84;20;3,91;17;3,32;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1579;366;23,18;;352;;14;204;57,95;67;19,03;15;4,26;5;1,42;27;7,67;20;5,68;14;3,98;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1492;417;27,95;;405;;12;216;53,33;84;20,74;31;7,65;14;3,46;19;4,69;24;5,93;17;4,20;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1182;244;20,64;;224;;20;133;59,38;40;17,86;9;4,02;6;2,68;16;7,14;12;5,36;8;3,57;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1542;448;29,05;;442;;6;290;65,61;48;10,86;19;4,30;3;0,68;22;4,98;41;9,28;19;4,30;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1671;567;33,93;;554;;13;321;57,94;103;18,59;30;5,42;6;1,08;34;6,14;36;6,50;24;4,33;
B10.9;Briefwahlbezirk - 10;1;1;0;281;;;270;;11;162;60,00;63;23,33;15;5,56;4;1,48;8;2,96;10;3,70;8;2,96;
B11.9;Briefwahlbezirk - 11;1;1;0;347;;;336;;11;160;47,62;117;34,82;15;4,46;5;1,49;11;3,27;21;6,25;7;2,08;
B12.9;Briefwahlbezirk - 12;1;1;0;664;;;644;;20;263;40,84;247;38,35;31;4,81;28;4,35;29;4,50;26;4,04;20;3,11;
B13.9;Briefwahlbezirk - 13;1;1;0;647;;;626;;21;183;29,23;347;55,43;32;5,11;15;2,40;18;2,88;20;3,19;11;1,76;
B14.9;Briefwahlbezirk - 14;1;1;0;613;;;597;;16;247;41,37;225;37,69;54;9,05;14;2,35;13;2,18;24;4,02;20;3,35;
B15.9;Briefwahlbezirk - 15;1;1;0;526;;;506;;20;197;38,93;195;38,54;28;5,53;21;4,15;13;2,57;37;7,31;15;2,96;
B16.9;Briefwahlbezirk - 16;1;1;0;383;;;373;;10;181;48,53;118;31,64;26;6,97;11;2,95;15;4,02;13;3,49;9;2,41;
B17.9;Briefwahlbezirk - 17;1;1;0;244;;;240;;4;124;51,67;59;24,58;10;4,17;8;3,33;15;6,25;8;3,33;16;6,67;
B18.9;Briefwahlbezirk - 18;1;1;0;306;;;301;;5;164;54,49;76;25,25;11;3,65;5;1,66;17;5,65;14;4,65;14;4,65;
B1.9;Briefwahlbezirk 1;1;1;0;462;;;449;;13;192;42,76;165;36,75;26;5,79;20;4,45;21;4,68;17;3,79;8;1,78;
B19.9;Briefwahlbezirk - 19;1;1;0;257;;;249;;8;127;51,00;67;26,91;10;4,02;14;5,62;14;5,62;8;3,21;9;3,61;
B20.9;Briefwahlbezirk - 20;1;1;0;368;;;357;;11;172;48,18;99;27,73;24;6,72;16;4,48;10;2,80;20;5,60;16;4,48;
B21.9;Briefwahlbezirk - 21;1;1;0;271;;;268;;3;146;54,48;83;30,97;7;2,61;2;0,75;15;5,60;7;2,61;8;2,99;
B22.9;Briefwahlbezirk - 22;1;1;0;296;;;293;;3;143;48,81;84;28,67;25;8,53;10;3,41;15;5,12;12;4,10;4;1,37;
B2.9;Briefwahlbezirk 2;1;1;0;356;;;353;;3;149;42,21;139;39,38;20;5,67;10;2,83;13;3,68;11;3,12;11;3,12;
B3.9;Briefwahlbezirk 3;1;1;0;328;;;325;;3;168;51,69;90;27,69;25;7,69;8;2,46;10;3,08;17;5,23;7;2,15;
B4.9;Briefwahlbezirk 4;1;1;0;246;;;238;;8;129;54,20;64;26,89;7;2,94;4;1,68;14;5,88;9;3,78;11;4,62;
B5.9;Briefwahlbezirk - 5;1;1;0;511;;;504;;7;243;48,21;158;31,35;27;5,36;22;4,37;22;4,37;17;3,37;15;2,98;
B6.9;Briefwahlbezirk - 6;1;1;0;610;;;593;;17;245;41,32;223;37,61;37;6,24;31;5,23;7;1,18;33;5,56;17;2,87;
B7.9;Briefwahlbezirk - 7;1;1;0;357;;;345;;12;193;55,94;80;23,19;15;4,35;8;2,32;21;6,09;12;3,48;16;4,64;
B8.9;Briefwahlbezirk - 8;1;1;0;223;;;220;;3;115;52,27;59;26,82;9;4,09;7;3,18;10;4,55;7;3,18;13;5,91;
B9.9;Briefwahlbezirk - 9;1;1;0;272;;;266;;6;157;59,02;56;21,05;11;4,14;1;0,38;18;6,77;8;3,01;15;5,64;
