Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;WIR;WIR_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;WG Die Grünen Marl;WG Die Grünen Marl_Proz;UBP;UBP_Proz;BÜNDNIS 90/DIE GRÜNEN;BÜNDNIS 90/DIE GRÜNEN_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Tewes;Einzelbewerber Tewes_Proz;
1;Wahlbezirk 1;3;3;3316;1560;47,04;;1538;;22;710;46,16;462;30,04;30;1,95;63;4,10;63;4,10;50;3,25;56;3,64;42;2,73;30;1,95;32;2,08;
2;Wahlbezirk 2;3;3;3039;1062;34,95;;1051;;11;474;45,10;329;31,30;26;2,47;55;5,23;39;3,71;23;2,19;34;3,24;30;2,85;16;1,52;25;2,38;
3;Wahlbezirk 3;3;3;3188;1478;46,36;;1463;;15;707;48,33;454;31,03;40;2,73;40;2,73;49;3,35;27;1,85;61;4,17;40;2,73;24;1,64;21;1,44;
4;Wahlbezirk 4;3;3;2987;1140;38,17;;1113;;27;572;51,39;266;23,90;34;3,05;25;2,25;54;4,85;31;2,79;48;4,31;39;3,50;20;1,80;24;2,16;
5;Wahlbezirk 5;3;3;3406;1587;46,59;;1559;;28;756;48,49;457;29,31;68;4,36;38;2,44;39;2,50;34;2,18;52;3,34;50;3,21;25;1,60;40;2,57;
6;Wahlbezirk 6;3;3;3339;1833;54,90;;1793;;40;740;41,27;597;33,30;63;3,51;92;5,13;43;2,40;51;2,84;69;3,85;33;1,84;8;0,45;97;5,41;
7;Wahlbezirk 7;3;3;3220;1246;38,70;;1208;;38;672;55,63;245;20,28;50;4,14;20;1,66;54;4,47;29;2,40;44;3,64;38;3,15;18;1,49;38;3,15;
8;Wahlbezirk 8;3;3;2674;892;33,36;;884;;8;504;57,01;168;19,00;21;2,38;26;2,94;29;3,28;24;2,71;35;3,96;30;3,39;24;2,71;23;2,60;
9;Wahlbezirk 9;3;3;3213;1286;40,02;;1274;;12;803;63,03;198;15,54;71;5,57;12;0,94;39;3,06;10;0,78;69;5,42;20;1,57;29;2,28;23;1,81;
10;Wahlbezirk 10;3;3;2916;1157;39,68;;1132;;25;660;58,30;191;16,87;47;4,15;13;1,15;42;3,71;16;1,41;80;7,07;19;1,68;22;1,94;42;3,71;
11;Wahlbezirk 11;4;4;2914;1393;47,80;;1374;;19;627;45,63;427;31,08;50;3,64;29;2,11;60;4,37;20;1,46;59;4,29;34;2,47;25;1,82;43;3,13;
12;Wahlbezirk 12;3;3;3262;1807;55,40;;1797;;10;748;41,62;504;28,05;90;5,01;57;3,17;54;3,01;51;2,84;70;3,90;47;2,62;27;1,50;149;8,29;
13;Wahlbezirk 13;4;4;3882;2265;58,35;;2237;;28;790;35,32;978;43,72;72;3,22;66;2,95;33;1,48;34;1,52;71;3,17;69;3,08;20;0,89;104;4,65;
14;Wahlbezirk 14;3;3;3337;1940;58,14;;1917;;23;661;34,48;420;21,91;140;7,30;60;3,13;31;1,62;61;3,18;54;2,82;59;3,08;38;1,98;393;20,50;
15;Wahlbezirk 15;4;4;3360;1577;46,93;;1553;;24;585;37,67;411;26,46;76;4,89;40;2,58;30;1,93;34;2,19;60;3,86;46;2,96;30;1,93;241;15,52;
16;Wahlbezirk 16;3;3;3226;1254;38,87;;1226;;28;578;47,15;264;21,53;84;6,85;34;2,77;46;3,75;28;2,28;50;4,08;34;2,77;13;1,06;95;7,75;
17;Wahlbezirk 17;3;3;3230;1217;37,68;;1198;;19;630;52,59;211;17,61;48;4,01;54;4,51;39;3,26;20;1,67;64;5,34;26;2,17;31;2,59;75;6,26;
18;Wahlbezirk 18;3;3;3444;1242;36,06;;1220;;22;631;51,72;200;16,39;59;4,84;31;2,54;60;4,92;35;2,87;85;6,97;26;2,13;22;1,80;71;5,82;
19;Wahlbezirk 19;3;3;2719;770;28,32;;755;;15;372;49,27;188;24,90;37;4,90;18;2,38;41;5,43;16;2,12;24;3,18;19;2,52;12;1,59;28;3,71;
20;Wahlbezirk 20;3;3;3027;1430;47,24;;1412;;18;796;56,37;274;19,41;67;4,75;30;2,12;44;3,12;24;1,70;68;4,82;32;2,27;25;1,77;52;3,68;
21;Wahlbezirk 21;3;3;2756;917;33,27;;895;;22;525;58,66;164;18,32;31;3,46;14;1,56;35;3,91;14;1,56;36;4,02;19;2,12;16;1,79;41;4,58;
22;Wahlbezirk 22;3;3;2871;1012;35,25;;993;;19;554;55,79;208;20,95;30;3,02;23;2,32;31;3,12;20;2,01;51;5,14;36;3,63;16;1,61;24;2,42;
