Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1510;307;20,33;;304;;3;225;74,01;79;25,99;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1406;273;19,42;;272;;1;217;79,78;55;20,22;
1.1;Haard / Johannesschule - 1.1;1;1;1785;405;22,69;;404;;1;236;58,42;168;41,58;
11.1;Günther - Eckerland - Schule 11.1;1;1;721;119;16,50;;116;;3;92;79,31;24;20,69;
11.2;Grundschule Sickingmühle - 11.2;1;1;1106;281;25,41;;274;;7;164;59,85;110;40,15;
11.3;Grundschule Sickingmühle - 11.3;1;1;1086;307;28,27;;302;;5;164;54,30;138;45,70;
1.2;Haard / Johannesschule - 1.2;1;1;1528;313;20,48;;305;;8;202;66,23;103;33,77;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1720;329;19,13;;326;;3;207;63,50;119;36,50;
12.2;Martin - Buber - Schule - 12.2;1;1;1542;383;24,84;;377;;6;242;64,19;135;35,81;
13.1;Bartholomäusschule - 13.1;1;1;1299;274;21,09;;272;;2;120;44,12;152;55,88;
13.2;Bartholomäusschule - 13.2;1;1;1304;280;21,47;;275;;5;153;55,64;122;44,36;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1277;280;21,93;;278;;2;107;38,49;171;61,51;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1728;401;23,21;;386;;15;204;52,85;182;47,15;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1606;420;26,15;;411;;9;239;58,15;172;41,85;
15.1;Overbergschule - 15.1;1;1;1117;227;20,32;;224;;3;129;57,59;95;42,41;
15.2;Overbergschule - 15.2;1;1;1067;171;16,03;;168;;3;102;60,71;66;39,29;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1171;235;20,07;;229;;6;134;58,52;95;41,48;
16.1;Goetheschule - 16.1;1;1;1575;287;18,22;;280;;7;180;64,29;100;35,71;
16.2;Goetheschule - 16.2;1;1;1648;271;16,44;;269;;2;191;71,00;78;29,00;
17.1;Glück - Auf - Schule 17.1;1;1;1559;331;21,23;;325;;6;265;81,54;60;18,46;
17.2;Diakonisches Werk - 17.2;1;1;1670;307;18,38;;299;;8;222;74,25;77;25,75;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1732;268;15,47;;261;;7;194;74,33;67;25,67;
18.2;Glück - Auf - Schule - 18.2;1;1;1711;340;19,87;;330;;10;241;73,03;89;26,97;
19.1;Inselforum - 19.1;1;1;1313;177;13,48;;175;;2;118;67,43;57;32,57;
19.2;Lesesaal - 19.2;1;1;1400;152;10,86;;149;;3;99;66,44;50;33,56;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1553;350;22,54;;344;;6;248;72,09;96;27,91;
20.2;Harkortschule - 20.2;1;1;1471;358;24,34;;354;;4;269;75,99;85;24,01;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1533;168;10,96;;164;;4;102;62,20;62;37,80;
21.1;August - Döhr - Schule - 21.1;1;1;1352;244;18,05;;240;;4;182;75,83;58;24,17;
21.2;August - Döhr - Schule - 21.2;1;1;1403;201;14,33;;197;;4;152;77,16;45;22,84;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1503;277;18,43;;274;;3;173;63,14;101;36,86;
22.1;Kath. Hauptschule - 22.1;1;1;1404;216;15,38;;211;;5;150;71,09;61;28,91;
22.2;Kath. Hauptschule - 22.2;1;1;1466;246;16,78;;246;;0;178;72,36;68;27,64;
3.1;Caritas Haus Tobit - 3.1;1;1;1572;474;30,15;;463;;11;263;56,80;200;43,20;
3.2;M - L - K Gesamtschule - 3.2;1;1;1610;365;22,67;;363;;2;230;63,36;133;36,64;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1427;326;22,85;;322;;4;223;69,25;99;30,75;
4.2;M - L - K Gesamtschule - 4.2;1;1;1559;317;20,33;;313;;4;222;70,93;91;29,07;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1863;367;19,70;;361;;6;230;63,71;131;36,29;
5.2;Canisiusschule - 5.2;1;1;1541;397;25,76;;389;;8;266;68,38;123;31,62;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1703;453;26,60;;447;;6;242;54,14;205;45,86;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1635;367;22,45;;363;;4;211;58,13;152;41,87;
7.1;Katholische Hauptschule - 7.1;1;1;1639;335;20,44;;327;;8;226;69,11;101;30,89;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1578;272;17,24;;269;;3;209;77,70;60;22,30;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1491;271;18,18;;265;;6;196;73,96;69;26,04;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1182;169;14,30;;166;;3;125;75,30;41;24,70;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1539;323;20,99;;322;;1;267;82,92;55;17,08;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1670;386;23,11;;380;;6;298;78,42;82;21,58;
B10.9;Briefwahlbezirk - 10;1;1;0;235;;;233;;2;171;73,39;62;26,61;
B11.9;Briefwahlbezirk - 11;1;1;0;276;;;271;;5;176;64,94;95;35,06;
B12.9;Briefwahlbezirk - 12;1;1;0;598;;;579;;19;315;54,40;264;45,60;
B13.9;Briefwahlbezirk - 13;1;1;0;514;;;510;;4;233;45,69;277;54,31;
B14.9;Briefwahlbezirk - 14;1;1;0;513;;;509;;4;272;53,44;237;46,56;
B15.9;Briefwahlbezirk - 15;1;1;0;436;;;427;;9;234;54,80;193;45,20;
B16.9;Briefwahlbezirk - 16;1;1;0;315;;;306;;9;200;65,36;106;34,64;
B17.9;Briefwahlbezirk - 17;1;1;0;215;;;210;;5;143;68,10;67;31,90;
B18.9;Briefwahlbezirk - 18;1;1;0;237;;;234;;3;157;67,09;77;32,91;
B1.9;Briefwahlbezirk 1;1;1;0;404;;;404;;0;234;57,92;170;42,08;
B19.9;Briefwahlbezirk - 19;1;1;0;193;;;188;;5;137;72,87;51;27,13;
B20.9;Briefwahlbezirk - 20;1;1;0;332;;;321;;11;219;68,22;102;31,78;
B21.9;Briefwahlbezirk - 21;1;1;0;251;;;247;;4;167;67,61;80;32,39;
B22.9;Briefwahlbezirk - 22;1;1;0;269;;;258;;11;170;65,89;88;34,11;
B2.9;Briefwahlbezirk 2;1;1;0;310;;;307;;3;163;53,09;144;46,91;
B3.9;Briefwahlbezirk 3;1;1;0;308;;;299;;9;184;61,54;115;38,46;
B4.9;Briefwahlbezirk 4;1;1;0;200;;;192;;8;137;71,35;55;28,65;
B5.9;Briefwahlbezirk - 5;1;1;0;442;;;436;;6;260;59,63;176;40,37;
B6.9;Briefwahlbezirk - 6;1;1;0;490;;;483;;7;261;54,04;222;45,96;
B7.9;Briefwahlbezirk - 7;1;1;0;306;;;301;;5;226;75,08;75;24,92;
B8.9;Briefwahlbezirk - 8;1;1;0;203;;;203;;0;137;67,49;66;32,51;
B9.9;Briefwahlbezirk - 9;1;1;0;239;;;235;;4;186;79,15;49;20,85;
