Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1510;307;20,33;;303;;4;229;75,58;74;24,42;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1406;273;19,42;;273;;0;213;78,02;60;21,98;
1.1;Haard / Johannesschule - 1.1;1;1;1785;404;22,63;;404;;0;241;59,65;163;40,35;
11.1;Günther - Eckerland - Schule 11.1;1;1;721;119;16,50;;117;;2;91;77,78;26;22,22;
11.2;Grundschule Sickingmühle - 11.2;1;1;1106;281;25,41;;276;;5;149;53,99;127;46,01;
11.3;Grundschule Sickingmühle - 11.3;1;1;1086;306;28,18;;300;;6;150;50,00;150;50,00;
1.2;Haard / Johannesschule - 1.2;1;1;1528;313;20,48;;305;;8;204;66,89;101;33,11;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1720;329;19,13;;322;;7;200;62,11;122;37,89;
12.2;Martin - Buber - Schule - 12.2;1;1;1542;383;24,84;;379;;4;242;63,85;137;36,15;
13.1;Bartholomäusschule - 13.1;1;1;1299;274;21,09;;272;;2;108;39,71;164;60,29;
13.2;Bartholomäusschule - 13.2;1;1;1304;280;21,47;;277;;3;141;50,90;136;49,10;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1277;280;21,93;;275;;5;81;29,45;194;70,55;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1728;401;23,21;;388;;13;198;51,03;190;48,97;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1606;420;26,15;;411;;9;244;59,37;167;40,63;
15.1;Overbergschule - 15.1;1;1;1117;227;20,32;;223;;4;126;56,50;97;43,50;
15.2;Overbergschule - 15.2;1;1;1067;171;16,03;;170;;1;104;61,18;66;38,82;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1171;235;20,07;;230;;5;123;53,48;107;46,52;
16.1;Goetheschule - 16.1;1;1;1575;287;18,22;;283;;4;177;62,54;106;37,46;
16.2;Goetheschule - 16.2;1;1;1648;271;16,44;;268;;3;185;69,03;83;30,97;
17.1;Glück - Auf - Schule 17.1;1;1;1559;331;21,23;;325;;6;252;77,54;73;22,46;
17.2;Diakonisches Werk - 17.2;1;1;1670;307;18,38;;299;;8;213;71,24;86;28,76;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1732;268;15,47;;265;;3;198;74,72;67;25,28;
18.2;Glück - Auf - Schule - 18.2;1;1;1711;340;19,87;;328;;12;240;73,17;88;26,83;
19.1;Inselforum - 19.1;1;1;1313;177;13,48;;173;;4;114;65,90;59;34,10;
19.2;Lesesaal - 19.2;1;1;1400;152;10,86;;148;;4;89;60,14;59;39,86;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1553;350;22,54;;343;;7;245;71,43;98;28,57;
20.2;Harkortschule - 20.2;1;1;1471;358;24,34;;351;;7;250;71,23;101;28,77;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1533;168;10,96;;163;;5;92;56,44;71;43,56;
21.1;August - Döhr - Schule - 21.1;1;1;1352;244;18,05;;239;;5;177;74,06;62;25,94;
21.2;August - Döhr - Schule - 21.2;1;1;1403;201;14,33;;199;;2;154;77,39;45;22,61;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1503;277;18,43;;273;;4;184;67,40;89;32,60;
22.1;Kath. Hauptschule - 22.1;1;1;1404;216;15,38;;213;;3;149;69,95;64;30,05;
22.2;Kath. Hauptschule - 22.2;1;1;1466;246;16,78;;245;;1;172;70,20;73;29,80;
3.1;Caritas Haus Tobit - 3.1;1;1;1572;474;30,15;;458;;16;284;62,01;174;37,99;
