Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1447;462;31,93;;446;;16;80;17,94;256;57,40;18;4,04;3;0,67;24;5,38;0;0,00;2;0,45;8;1,79;8;1,79;2;0,45;2;0,45;1;0,22;2;0,45;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;26;5,83;4;0,90;1;0,22;5;1,12;3;0,67;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1351;396;29,31;;390;;6;75;19,23;210;53,85;17;4,36;2;0,51;21;5,38;4;1,03;12;3,08;10;2,56;1;0,26;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,10;8;2,05;1;0,26;8;2,05;2;0,51;
1.1;Haard / Johannesschule - 1.1;1;1;1708;616;36,07;;608;;8;199;32,73;228;37,50;50;8,22;23;3,78;31;5,10;2;0,33;10;1,64;9;1,48;6;0,99;0;0,00;1;0,16;1;0,16;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;29;4,77;5;0,82;1;0,16;8;1,32;1;0,16;
11.1;Günther - Eckerland - Schule 11.1;1;1;680;175;25,74;;174;;1;33;18,97;88;50,57;12;6,90;2;1,15;8;4,60;0;0,00;3;1,72;5;2,87;4;2,30;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;9,20;1;0,57;0;0,00;0;0,00;1;0,57;
11.2;Grundschule Sickingmühle - 11.2;1;1;1064;392;36,84;;387;;5;162;41,86;141;36,43;27;6,98;9;2,33;16;4,13;2;0,52;4;1,03;3;0,78;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,36;0;0,00;0;0,00;2;0,52;3;0,78;
11.3;Grundschule Sickingmühle - 11.3;1;1;1030;432;41,94;;421;;11;162;38,48;155;36,82;46;10,93;6;1,43;8;1,90;3;0,71;2;0,48;7;1,66;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;23;5,46;4;0,95;1;0,24;0;0,00;2;0,48;
1.2;Haard / Johannesschule - 1.2;1;1;1452;440;30,30;;431;;9;98;22,74;187;43,39;37;8,58;22;5,10;20;4,64;2;0,46;10;2,32;10;2,32;1;0,23;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;30;6,96;2;0,46;0;0,00;3;0,70;3;0,70;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1659;564;34,00;;553;;11;185;33,45;240;43,40;36;6,51;0;0,00;23;4,16;1;0,18;9;1,63;12;2,17;1;0,18;1;0,18;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,79;4;0,72;1;0,18;2;0,36;2;0,36;
12.2;Martin - Buber - Schule - 12.2;1;1;1478;549;37,14;;540;;9;155;28,70;232;42,96;37;6,85;15;2,78;23;4,26;1;0,19;9;1,67;10;1,85;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;7,78;4;0,74;2;0,37;4;0,74;3;0,56;
13.1;Bartholomäusschule - 13.1;1;1;1262;528;41,84;;522;;6;240;45,98;146;27,97;38;7,28;24;4,60;9;1,72;1;0,19;4;0,77;5;0,96;4;0,77;3;0,57;3;0,57;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;29;5,56;5;0,96;0;0,00;6;1,15;1;0,19;
13.2;Bartholomäusschule - 13.2;1;1;1265;519;41,03;;516;;3;210;40,70;174;33,72;32;6,20;20;3,88;15;2,91;5;0,97;7;1,36;4;0,78;1;0,19;0;0,00;1;0,19;2;0,39;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;26;5,04;8;1,55;1;0,19;3;0,58;3;0,58;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1218;517;42,45;;512;;5;258;50,39;147;28,71;29;5,66;17;3,32;10;1,95;0;0,00;5;0,98;3;0,59;1;0,20;1;0,20;0;0,00;1;0,20;3;0,59;0;0,00;2;0,39;1;0,20;1;0,20;0;0,00;0;0,00;28;5,47;2;0,39;0;0,00;3;0,59;0;0,00;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1646;616;37,42;;604;;12;217;35,93;206;34,11;56;9,27;13;2,15;19;3,15;2;0,33;10;1,66;11;1,82;7;1,16;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;6,79;2;0,33;0;0,00;9;1,49;6;0,99;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1558;635;40,76;;623;;12;173;27,77;235;37,72;71;11,40;23;3,69;28;4,49;0;0,00;6;0,96;15;2,41;5;0,80;2;0,32;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;48;7,70;4;0,64;2;0,32;4;0,64;4;0,64;
15.1;Overbergschule - 15.1;1;1;1051;365;34,73;;357;;8;132;36,97;127;35,57;30;8,40;7;1,96;7;1,96;0;0,00;6;1,68;6;1,68;2;0,56;0;0,00;4;1,12;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;7,84;3;0,84;0;0,00;4;1,12;0;0,00;
15.2;Overbergschule - 15.2;1;1;1029;287;27,89;;284;;3;89;31,34;122;42,96;19;6,69;6;2,11;16;5,63;2;0,70;3;1,06;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;14;4,93;3;1,06;1;0,35;3;1,06;1;0,35;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1123;357;31,79;;353;;4;119;33,71;139;39,38;36;10,20;7;1,98;10;2,83;2;0,57;3;0,85;7;1,98;4;1,13;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,83;5;1,42;1;0,28;5;1,42;2;0,57;
16.1;Goetheschule - 16.1;1;1;1508;408;27,06;;402;;6;128;31,84;169;42,04;26;6,47;16;3,98;15;3,73;1;0,25;4;1,00;6;1,49;0;0,00;0;0,00;2;0,50;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,98;3;0,75;3;0,75;4;1,00;2;0,50;
16.2;Goetheschule - 16.2;1;1;1555;425;27,33;;419;;6;89;21,24;194;46,30;32;7,64;7;1,67;26;6,21;1;0,24;9;2,15;9;2,15;3;0,72;0;0,00;3;0,72;1;0,24;2;0,48;1;0,24;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;27;6,44;4;0,95;1;0,24;5;1,19;1;0,24;
17.1;Glück - Auf - Schule 17.1;1;1;1510;517;34,24;;499;;18;112;22,44;255;51,10;28;5,61;16;3,21;24;4,81;5;1,00;3;0,60;5;1,00;6;1,20;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;32;6,41;3;0,60;0;0,00;5;1,00;0;0,00;
17.2;Diakonisches Werk - 17.2;1;1;1614;436;27,01;;426;;10;119;27,93;179;42,02;22;5,16;13;3,05;24;5,63;5;1,17;9;2,11;15;3,52;5;1,17;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;17;3,99;5;1,17;0;0,00;5;1,17;5;1,17;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1641;440;26,81;;435;;5;99;22,76;201;46,21;26;5,98;11;2,53;34;7,82;3;0,69;8;1,84;4;0,92;4;0,92;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;29;6,67;6;1,38;0;0,00;5;1,15;1;0,23;
18.2;Glück - Auf - Schule - 18.2;1;1;1641;468;28,52;;458;;10;85;18,56;235;51,31;29;6,33;7;1,53;37;8,08;1;0,22;5;1,09;10;2,18;5;1,09;0;0,00;2;0,44;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,68;5;1,09;2;0,44;5;1,09;2;0,44;
19.1;Inselforum - 19.1;1;1;1144;218;19,06;;213;;5;54;25,35;88;41,31;13;6,10;8;3,76;20;9,39;2;0,94;1;0,47;4;1,88;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,04;2;0,94;0;0,00;4;1,88;0;0,00;
19.2;Lesesaal - 19.2;1;1;1330;278;20,90;;275;;3;76;27,64;114;41,45;14;5,09;3;1,09;27;9,82;1;0,36;4;1,45;7;2,55;5;1,82;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,18;1;0,36;0;0,00;3;1,09;2;0,73;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1484;511;34,43;;506;;5;119;23,52;244;48,22;33;6,52;16;3,16;24;4,74;1;0,20;5;0,99;9;1,78;4;0,79;1;0,20;2;0,40;0;0,00;1;0,20;3;0,59;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;23;4,55;6;1,19;0;0,00;6;1,19;8;1,58;
20.2;Harkortschule - 20.2;1;1;1391;512;36,81;;506;;6;105;20,75;265;52,37;24;4,74;4;0,79;36;7,11;2;0,40;5;0,99;12;2,37;6;1,19;1;0,20;4;0,79;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;27;5,34;4;0,79;3;0,59;4;0,79;1;0,20;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1436;299;20,82;;296;;3;84;28,38;120;40,54;17;5,74;15;5,07;16;5,41;1;0,34;5;1,69;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;1;0,34;22;7,43;1;0,34;0;0,00;4;1,35;1;0,34;
21.1;August - Döhr - Schule - 21.1;1;1;1276;312;24,45;;308;;4;55;17,86;172;55,84;8;2,60;4;1,30;19;6,17;3;0,97;5;1,62;10;3,25;3;0,97;0;0,00;5;1,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;14;4,55;4;1,30;0;0,00;5;1,62;0;0,00;
21.2;August - Döhr - Schule - 21.2;1;1;1353;317;23,43;;312;;5;64;20,51;165;52,88;18;5,77;2;0,64;23;7,37;2;0,64;2;0,64;4;1,28;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;18;5,77;5;1,60;1;0,32;4;1,28;0;0,00;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1374;379;27,58;;373;;6;85;22,79;168;45,04;34;9,12;6;1,61;21;5,63;0;0,00;8;2,14;4;1,07;1;0,27;1;0,27;1;0,27;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;32;8,58;2;0,54;1;0,27;4;1,07;2;0,54;
22.1;Kath. Hauptschule - 22.1;1;1;1313;324;24,68;;319;;5;74;23,20;151;47,34;17;5,33;4;1,25;17;5,33;3;0,94;7;2,19;9;2,82;4;1,25;0;0,00;0;0,00;0;0,00;3;0,94;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;20;6,27;5;1,57;1;0,31;2;0,63;0;0,00;
22.2;Kath. Hauptschule - 22.2;1;1;1374;367;26,71;;361;;6;94;26,04;164;45,43;29;8,03;8;2,22;16;4,43;0;0,00;7;1,94;6;1,66;1;0,28;1;0,28;3;0,83;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;23;6,37;0;0,00;0;0,00;2;0,55;3;0,83;
3.1;Caritas Haus Tobit - 3.1;1;1;1504;623;41,42;;613;;10;191;31,16;251;40,95;51;8,32;19;3,10;27;4,40;1;0,16;5;0,82;16;2,61;4;0,65;1;0,16;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,57;7;1,14;0;0,00;4;0,65;3;0,49;
3.2;M - L - K Gesamtschule - 3.2;1;1;1556;496;31,88;;483;;13;121;25,05;222;45,96;33;6,83;15;3,11;21;4,35;2;0,41;11;2,28;9;1,86;5;1,04;2;0,41;1;0,21;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;25;5,18;8;1,66;1;0,21;1;0,21;3;0,62;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1360;430;31,62;;419;;11;99;23,63;187;44,63;32;7,64;15;3,58;28;6,68;4;0,95;8;1,91;9;2,15;1;0,24;1;0,24;2;0,48;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,30;4;0,95;0;0,00;6;1,43;3;0,72;
4.2;M - L - K Gesamtschule - 4.2;1;1;1466;437;29,81;;428;;9;104;24,30;202;47,20;33;7,71;4;0,93;30;7,01;0;0,00;5;1,17;9;2,10;1;0,23;4;0,93;1;0,23;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,67;6;1,40;1;0,23;5;1,17;1;0,23;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1633;517;31,66;;501;;16;181;36,13;178;35,53;49;9,78;21;4,19;22;4,39;0;0,00;4;0,80;7;1,40;3;0,60;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;27;5,39;1;0,20;0;0,00;2;0,40;2;0,40;
5.2;Canisiusschule - 5.2;1;1;1481;527;35,58;;517;;10;134;25,92;249;48,16;43;8,32;5;0,97;26;5,03;2;0,39;4;0,77;7;1,35;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;31;6,00;1;0,19;0;0,00;7;1,35;5;0,97;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1658;659;39,75;;649;;10;233;35,90;236;36,36;48;7,40;30;4,62;20;3,08;2;0,31;11;1,69;1;0,15;2;0,31;1;0,15;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;45;6,93;5;0,77;0;0,00;9;1,39;2;0,31;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1569;533;33,97;;531;;2;215;40,49;194;36,53;32;6,03;15;2,82;23;4,33;1;0,19;9;1,69;4;0,75;1;0,19;4;0,75;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,33;6;1,13;0;0,00;1;0,19;1;0,19;
7.1;Katholische Hauptschule - 7.1;1;1;1575;508;32,25;;500;;8;130;26,00;230;46,00;42;8,40;3;0,60;33;6,60;2;0,40;10;2,00;9;1,80;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,40;1;0,20;0;0,00;4;0,80;7;1,40;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1499;357;23,82;;335;;22;79;23,58;174;51,94;17;5,07;7;2,09;21;6,27;3;0,90;5;1,49;3;0,90;2;0,60;2;0,60;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,28;2;0,60;1;0,30;3;0,90;3;0,90;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1426;405;28,40;;393;;12;80;20,36;200;50,89;28;7,12;17;4,33;19;4,83;3;0,76;8;2,04;5;1,27;5;1,27;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;14;3,56;1;0,25;4;1,02;3;0,76;2;0,51;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1141;236;20,68;;232;;4;38;16,38;132;56,90;9;3,88;6;2,59;10;4,31;1;0,43;6;2,59;2;0,86;3;1,29;2;0,86;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,16;2;0,86;6;2,59;6;2,59;2;0,86;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1479;435;29,41;;432;;3;51;11,81;268;62,04;19;4,40;3;0,69;20;4,63;7;1,62;7;1,62;5;1,16;4;0,93;4;0,93;0;0,00;2;0,46;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,86;6;1,39;2;0,46;9;2,08;1;0,23;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1616;542;33,54;;533;;9;86;16,14;285;53,47;20;3,75;9;1,69;27;5,07;3;0,56;7;1,31;14;2,63;7;1,31;0;0,00;3;0,56;0;0,00;2;0,38;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;54;10,13;6;1,13;0;0,00;4;0,75;3;0,56;
B10.9;Briefwahlbezirk - 10;1;1;0;273;;;271;;2;57;21,03;150;55,35;13;4,80;5;1,85;8;2,95;1;0,37;3;1,11;5;1,85;3;1,11;0;0,00;4;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;18;6,64;2;0,74;0;0,00;0;0,00;1;0,37;
B11.9;Briefwahlbezirk - 11;1;1;0;335;;;325;;10;108;33,23;129;39,69;17;5,23;8;2,46;16;4,92;2;0,62;4;1,23;6;1,85;3;0,92;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,54;6;1,85;0;0,00;4;1,23;1;0,31;
B12.9;Briefwahlbezirk - 12;1;1;0;669;;;663;;6;233;35,14;242;36,50;39;5,88;21;3,17;29;4,37;4;0,60;6;0,90;10;1,51;6;0,90;4;0,60;6;0,90;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;54;8,14;2;0,30;0;0,00;2;0,30;1;0,15;
B13.9;Briefwahlbezirk - 13;1;1;0;650;;;642;;8;323;50,31;170;26,48;37;5,76;26;4,05;13;2,02;2;0,31;12;1,87;5;0,78;1;0,16;0;0,00;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;39;6,07;7;1,09;0;0,00;1;0,16;1;0,16;
B14.9;Briefwahlbezirk - 14;1;1;0;614;;;605;;9;210;34,71;230;38,02;67;11,07;17;2,81;10;1,65;1;0,17;11;1,82;8;1,32;0;0,00;2;0,33;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,45;8;1,32;0;0,00;1;0,17;4;0,66;
B15.9;Briefwahlbezirk - 15;1;1;0;523;;;514;;9;192;37,35;193;37,55;23;4,47;22;4,28;11;2,14;2;0,39;7;1,36;8;1,56;1;0,19;1;0,19;3;0,58;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;35;6,81;8;1,56;0;0,00;2;0,39;3;0,58;
B16.9;Briefwahlbezirk - 16;1;1;0;376;;;373;;3;123;32,98;153;41,02;28;7,51;10;2,68;10;2,68;0;0,00;6;1,61;7;1,88;4;1,07;0;0,00;1;0,27;1;0,27;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;22;5,90;2;0,54;0;0,00;1;0,27;1;0,27;
B17.9;Briefwahlbezirk - 17;1;1;0;254;;;249;;5;64;25,70;115;46,18;11;4,42;8;3,21;12;4,82;0;0,00;5;2,01;4;1,61;5;2,01;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;13;5,22;6;2,41;0;0,00;0;0,00;3;1,20;
B18.9;Briefwahlbezirk - 18;1;1;0;310;;;306;;4;75;24,51;155;50,65;10;3,27;8;2,61;15;4,90;0;0,00;4;1,31;9;2,94;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;18;5,88;8;2,61;0;0,00;0;0,00;1;0,33;
B1.9;Briefwahlbezirk 1;1;1;0;462;;;455;;7;146;32,09;181;39,78;33;7,25;23;5,05;20;4,40;0;0,00;8;1,76;5;1,10;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;22;4,84;5;1,10;0;0,00;4;0,88;2;0,44;
B19.9;Briefwahlbezirk - 19;1;1;0;248;;;244;;4;66;27,05;104;42,62;15;6,15;8;3,28;16;6,56;2;0,82;3;1,23;1;0,41;1;0,41;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;20;8,20;1;0,41;0;0,00;2;0,82;1;0,41;
B20.9;Briefwahlbezirk - 20;1;1;0;372;;;367;;5;101;27,52;168;45,78;23;6,27;15;4,09;13;3,54;0;0,00;6;1,63;4;1,09;0;0,00;0;0,00;3;0,82;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,81;6;1,63;1;0,27;1;0,27;0;0,00;
B21.9;Briefwahlbezirk - 21;1;1;0;273;;;269;;4;80;29,74;127;47,21;12;4,46;4;1,49;10;3,72;0;0,00;9;3,35;2;0,74;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,32;4;1,49;0;0,00;1;0,37;2;0,74;
B22.9;Briefwahlbezirk - 22;1;1;0;300;;;293;;7;80;27,30;130;44,37;15;5,12;11;3,75;19;6,48;0;0,00;3;1,02;1;0,34;1;0,34;1;0,34;5;1,71;3;1,02;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;19;6,48;2;0,68;0;0,00;1;0,34;0;0,00;
B2.9;Briefwahlbezirk 2;1;1;0;346;;;341;;5;110;32,26;145;42,52;13;3,81;17;4,99;13;3,81;1;0,29;6;1,76;7;2,05;1;0,29;2;0,59;1;0,29;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,52;5;1,47;0;0,00;5;1,47;1;0,29;
B3.9;Briefwahlbezirk 3;1;1;0;326;;;322;;4;87;27,02;144;44,72;26;8,07;4;1,24;18;5,59;1;0,31;7;2,17;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;22;6,83;4;1,24;1;0,31;3;0,93;1;0,31;
B4.9;Briefwahlbezirk 4;1;1;0;241;;;236;;5;60;25,42;123;52,12;9;3,81;5;2,12;14;5,93;0;0,00;3;1,27;6;2,54;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,08;2;0,85;0;0,00;0;0,00;0;0,00;
B5.9;Briefwahlbezirk - 5;1;1;0;506;;;505;;1;165;32,67;202;40,00;29;5,74;17;3,37;23;4,55;4;0,79;11;2,18;6;1,19;0;0,00;0;0,00;2;0,40;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,73;4;0,79;0;0,00;1;0,20;4;0,79;
B6.9;Briefwahlbezirk - 6;1;1;0;610;;;602;;8;216;35,88;228;37,87;41;6,81;27;4,49;17;2,82;0;0,00;11;1,83;6;1,00;3;0,50;2;0,33;3;0,50;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;41;6,81;2;0,33;1;0,17;0;0,00;2;0,33;
B7.9;Briefwahlbezirk - 7;1;1;0;358;;;355;;3;67;18,87;179;50,42;21;5,92;9;2,54;33;9,30;0;0,00;4;1,13;6;1,69;2;0,56;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;20;5,63;4;1,13;0;0,00;1;0,28;5;1,41;
B8.9;Briefwahlbezirk - 8;1;1;0;239;;;236;;3;65;27,54;114;48,31;14;5,93;9;3,81;5;2,12;0;0,00;4;1,69;6;2,54;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;16;6,78;0;0,00;0;0,00;0;0,00;1;0,42;
B9.9;Briefwahlbezirk - 9;1;1;0;267;;;265;;2;57;21,51;139;52,45;15;5,66;2;0,75;15;5,66;3;1,13;4;1,51;5;1,89;0;0,00;0;0,00;3;1,13;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,17;2;0,75;0;0,00;0;0,00;0;0,00;
