datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05562024;1;Wahlbezirk 1;3;3;2798;518;0;3316;1549;470;39;1510;634;426;22;52;99;71;55;69;53;29
25.05.2014;Ratswahl;05562024;2;Wahlbezirk 2;3;3;2651;388;0;3039;1062;356;18;1044;451;301;39;39;24;46;36;45;37;26
25.05.2014;Ratswahl;05562024;3;Wahlbezirk 3;3;3;2836;352;0;3188;1476;328;19;1457;615;480;37;47;32;56;47;67;49;27
25.05.2014;Ratswahl;05562024;4;Wahlbezirk 4;3;3;2724;263;0;2987;1140;246;26;1114;524;267;41;30;16;70;39;56;48;23
25.05.2014;Ratswahl;05562024;5;Wahlbezirk 5;3;3;2839;567;0;3406;1587;511;28;1559;701;480;63;45;20;48;52;57;65;28
25.05.2014;Ratswahl;05562024;6;Wahlbezirk 6;3;3;2672;667;0;3339;1833;610;24;1809;627;662;62;94;61;45;109;83;39;27
25.05.2014;Ratswahl;05562024;7;Wahlbezirk 7;3;3;2827;393;0;3220;1246;357;28;1218;617;247;42;28;26;69;76;40;43;30
25.05.2014;Ratswahl;05562024;8;Wahlbezirk 8;3;3;2408;266;0;2674;892;231;14;878;448;182;26;36;15;39;42;31;28;31
25.05.2014;Ratswahl;05562024;9;Wahlbezirk 9;3;3;2917;296;0;3213;1285;272;28;1257;756;187;67;11;24;48;20;68;34;42
25.05.2014;Ratswahl;05562024;10;Wahlbezirk 10;3;3;2608;308;0;2916;1157;281;25;1132;636;180;47;12;44;45;20;83;35;30
25.05.2014;Ratswahl;05562024;11;Wahlbezirk 11;4;4;2534;380;0;2914;1393;347;30;1363;561;497;42;24;26;37;29;51;62;34
25.05.2014;Ratswahl;05562024;12;Wahlbezirk 12;3;3;2539;723;0;3262;1807;665;18;1789;667;596;71;59;93;76;81;73;43;30
25.05.2014;Ratswahl;05562024;13;Wahlbezirk 13;4;4;3181;701;0;3882;2265;647;24;2241;606;1191;57;57;33;47;45;96;84;25
25.05.2014;Ratswahl;05562024;14;Wahlbezirk 14;3;3;2651;686;0;3337;1937;629;49;1888;618;575;185;68;64;53;112;74;81;58
25.05.2014;Ratswahl;05562024;15;Wahlbezirk 15;4;4;2782;578;0;3360;1577;526;42;1535;539;525;85;51;49;42;56;63;81;44
25.05.2014;Ratswahl;05562024;16;Wahlbezirk 16;3;3;2795;431;0;3226;1254;383;18;1236;510;320;98;40;31;57;62;51;46;21
25.05.2014;Ratswahl;05562024;17;Wahlbezirk 17;3;3;2953;277;0;3230;1215;244;29;1186;564;245;50;56;22;48;46;75;33;47
25.05.2014;Ratswahl;05562024;18;Wahlbezirk 18;3;3;3108;336;0;3444;1242;306;24;1218;561;230;70;36;45;71;50;87;31;37
25.05.2014;Ratswahl;05562024;19;Wahlbezirk 19;3;3;2443;276;0;2719;770;257;13;757;343;193;40;17;24;46;24;23;23;24
25.05.2014;Ratswahl;05562024;20;Wahlbezirk 20;3;3;2625;402;0;3027;1430;368;25;1405;665;255;82;35;91;59;57;79;46;36
25.05.2014;Ratswahl;05562024;21;Wahlbezirk 21;3;3;2456;300;0;2756;917;271;15;902;488;190;35;11;27;47;23;42;18;21
25.05.2014;Ratswahl;05562024;22;Wahlbezirk 22;3;3;2541;330;0;2871;1011;300;17;994;469;217;37;30;30;47;48;53;42;21
