Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;WIR;WIR_Proz;FDP;FDP_Proz;bum;bum_Proz;DIE LINKE;DIE LINKE_Proz;WG Die Grünen Marl;WG Die Grünen Marl_Proz;UBP;UBP_Proz;GRÜNE;GRÜNE_Proz;PIRATEN;PIRATEN_Proz;
1.1;Haard / Johannesschule - 1.1;1;1;1786;620;34,71;;603;;17;250;41,46;186;30,85;10;1,66;17;2,82;20;3,32;31;5,14;23;3,81;33;5,47;22;3,65;11;1,82;
1.2;Haard / Johannesschule - 1.2;1;1;1530;459;30,00;;449;;10;203;45,21;84;18,71;9;2,00;15;3,34;44;9,80;29;6,46;9;2,00;26;5,79;17;3,79;13;2,90;
2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1534;312;20,34;;309;;3;121;39,16;82;26,54;13;4,21;20;6,47;6;1,94;16;5,18;12;3,88;17;5,50;15;4,85;7;2,27;
2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1505;394;26,18;;382;;12;179;46,86;97;25,39;17;4,45;7;1,83;9;2,36;21;5,50;12;3,14;18;4,71;13;3,40;9;2,36;
3.1;Caritas Haus Tobit - 3.1;1;1;1574;642;40,79;;633;;9;245;38,70;235;37,12;12;1,90;26;4,11;12;1,90;23;3,63;19;3,00;29;4,58;21;3,32;11;1,74;
3.2;M - L - K Gesamtschule - 3.2;1;1;1614;506;31,35;;499;;7;233;46,69;143;28,66;12;2,40;10;2,00;9;1,80;20;4,01;19;3,81;28;5,61;14;2,81;11;2,20;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1428;445;31,16;;435;;10;182;41,84;102;23,45;21;4,83;17;3,91;4;0,92;28;6,44;17;3,91;26;5,98;28;6,44;10;2,30;
4.2;M - L - K Gesamtschule - 4.2;1;1;1559;449;28,80;;445;;4;223;50,11;107;24,04;11;2,47;4;0,90;8;1,80;31;6,97;18;4,04;22;4,94;13;2,92;8;1,80;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1865;533;28,58;;517;;16;215;41,59;171;33,08;16;3,09;21;4,06;8;1,55;13;2,51;21;4,06;18;3,48;26;5,03;8;1,55;
5.2;Canisiusschule - 5.2;1;1;1541;543;35,24;;537;;6;267;49,72;138;25,70;21;3,91;10;1,86;5;0,93;20;3,72;17;3,17;21;3,91;27;5,03;11;2,05;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1704;676;39,67;;667;;9;230;34,48;251;37,63;22;3,30;27;4,05;17;2,55;16;2,40;47;7,05;27;4,05;18;2,70;12;1,80;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1635;547;33,46;;539;;8;202;37,48;193;35,81;15;2,78;26;4,82;14;2,60;21;3,90;27;5,01;27;5,01;8;1,48;6;1,11;
7.1;Katholische Hauptschule - 7.1;1;1;1641;523;31,87;;512;;11;239;46,68;115;22,46;22;4,30;7;1,37;13;2,54;23;4,49;34;6,64;19;3,71;25;4,88;15;2,93;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1579;366;23,18;;361;;5;204;56,51;65;18,01;16;4,43;6;1,66;2;0,55;23;6,37;17;4,71;14;3,88;10;2,77;4;1,11;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1492;417;27,95;;415;;2;205;49,40;86;20,72;13;3,13;16;3,86;11;2,65;19;4,58;23;5,54;18;4,34;13;3,13;11;2,65;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1182;244;20,64;;237;;7;130;54,85;41;17,30;5;2,11;7;2,95;3;1,27;14;5,91;9;3,80;9;3,80;10;4,22;9;3,80;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1542;448;29,05;;429;;19;282;65,73;45;10,49;22;5,13;2;0,47;5;1,17;8;1,86;7;1,63;37;8,62;11;2,56;10;2,33;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1671;565;33,81;;560;;5;320;57,14;92;16,43;24;4,29;8;1,43;11;1,96;29;5,18;10;1,79;26;4,64;17;3,04;23;4,11;
10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1510;469;31,06;;457;;12;258;56,46;69;15,10;18;3,94;6;1,31;17;3,72;16;3,50;6;1,31;39;8,53;16;3,50;12;2,63;
10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1406;407;28,95;;402;;5;223;55,47;54;13,43;16;3,98;2;0,50;20;4,98;23;5,72;9;2,24;34;8,46;9;2,24;12;2,99;
11.1;Günther - Eckerland - Schule 11.1;1;1;721;184;25,52;;181;;3;106;58,56;26;14,36;8;4,42;8;4,42;3;1,66;5;2,76;1;0,55;4;2,21;9;4,97;11;6,08;
11.2;Grundschule Sickingmühle - 11.2;1;1;1106;410;37,07;;404;;6;144;35,64;174;43,07;9;2,23;7;1,73;9;2,23;14;3,47;11;2,72;11;2,72;19;4,70;6;1,49;
11.3;Grundschule Sickingmühle - 11.3;1;1;1087;452;41,58;;445;;7;168;37,75;180;40,45;14;3,15;3;0,67;5;1,12;8;1,80;14;3,15;20;4,49;21;4,72;12;2,70;
12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1720;577;33,55;;576;;1;224;38,89;201;34,90;25;4,34;9;1,56;10;1,74;25;4,34;33;5,73;19;3,30;20;3,47;10;1,74;
12.2;Martin - Buber - Schule - 12.2;1;1;1542;565;36,64;;557;;8;232;41,65;151;27,11;22;3,95;12;2,15;48;8,62;22;3,95;17;3,05;32;5,75;14;2,51;7;1,26;
13.1;Bartholomäusschule - 13.1;1;1;1300;542;41,69;;530;;12;136;25,66;284;53,58;10;1,89;12;2,26;10;1,89;9;1,70;16;3,02;23;4,34;22;4,15;8;1,51;
13.2;Bartholomäusschule - 13.2;1;1;1305;534;40,92;;531;;3;179;33,71;231;43,50;16;3,01;14;2,64;3;0,56;11;2,07;12;2,26;28;5,27;27;5,08;10;1,88;
13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1277;542;42,44;;536;;6;125;23,32;307;57,28;15;2,80;12;2,24;8;1,49;11;2,05;11;2,05;30;5,60;15;2,80;2;0,37;
14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1729;648;37,48;;640;;8;206;32,19;206;32,19;55;8,59;18;2,81;24;3,75;18;2,81;29;4,53;23;3,59;29;4,53;32;5,00;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1608;660;41,04;;634;;26;209;32,97;159;25,08;77;12,15;24;3,79;21;3,31;25;3,94;42;6,62;36;5,68;26;4,10;15;2,37;
15.1;Overbergschule - 15.1;1;1;1118;386;34,53;;370;;16;120;32,43;129;34,86;16;4,32;9;2,43;11;2,97;7;1,89;15;4,05;19;5,14;31;8,38;13;3,51;
15.2;Overbergschule - 15.2;1;1;1067;291;27,27;;288;;3;123;42,71;82;28,47;17;5,90;6;2,08;2;0,69;17;5,90;8;2,78;14;4,86;14;4,86;5;1,74;
15.3;Pfarrheim (Georgshaus) - 15.3;1;1;1175;374;31,83;;362;;12;123;33,98;122;33,70;21;5,80;11;3,04;12;3,31;9;2,49;12;3,31;14;3,87;22;6,08;16;4,42;
16.1;Goetheschule - 16.1;1;1;1578;425;26,93;;420;;5;155;36,90;129;30,71;34;8,10;20;4,76;7;1,67;16;3,81;18;4,29;16;3,81;17;4,05;8;1,90;
16.2;Goetheschule - 16.2;1;1;1648;446;27,06;;438;;8;199;45,43;78;17,81;43;9,82;9;2,05;17;3,88;29;6,62;21;4,79;21;4,79;10;2,28;11;2,51;
17.1;Glück - Auf - Schule 17.1;1;1;1559;526;33,74;;509;;17;249;48,92;84;16,50;18;3,54;29;5,70;11;2,16;24;4,72;32;6,29;34;6,68;14;2,75;14;2,75;
17.2;Diakonisches Werk - 17.2;1;1;1671;445;26,63;;440;;5;203;46,14;105;23,86;20;4,55;16;3,64;6;1,36;15;3,41;8;1,82;35;7,95;11;2,50;21;4,77;
18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1733;454;26,20;;448;;6;212;47,32;78;17,41;31;6,92;17;3,79;7;1,56;30;6,70;13;2,90;33;7,37;17;3,79;10;2,23;
18.2;Glück - Auf - Schule - 18.2;1;1;1711;482;28,17;;468;;14;194;41,45;82;17,52;24;5,13;15;3,21;25;5,34;32;6,84;30;6,41;40;8,55;8;1,71;18;3,85;
19.1;Inselforum - 19.1;1;1;1316;224;17,02;;220;;4;98;44,55;54;24,55;10;4,55;4;1,82;8;3,64;17;7,73;9;4,09;8;3,64;6;2,73;6;2,73;
19.2;Lesesaal - 19.2;1;1;1403;289;20,60;;286;;3;127;44,41;72;25,17;20;6,99;6;2,10;3;1,05;15;5,24;7;2,45;11;3,85;11;3,85;14;4,90;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1555;528;33,95;;522;;6;256;49,04;79;15,13;23;4,41;20;3,83;28;5,36;18;3,45;26;4,98;35;6,70;20;3,83;17;3,26;
20.2;Harkortschule - 20.2;1;1;1472;534;36,28;;524;;10;259;49,43;90;17,18;47;8,97;6;1,15;21;4,01;28;5,34;15;2,86;31;5,92;13;2,48;14;2,67;
21.1;August - Döhr - Schule - 21.1;1;1;1353;323;23,87;;318;;5;181;56,92;56;17,61;13;4,09;4;1,26;9;2,83;15;4,72;6;1,89;18;5,66;6;1,89;10;3,14;
21.2;August - Döhr - Schule - 21.2;1;1;1403;323;23,02;;316;;7;172;54,43;53;16,77;16;5,06;5;1,58;11;3,48;19;6,01;7;2,22;20;6,33;7;2,22;6;1,90;
22.1;Kath. Hauptschule - 22.1;1;1;1405;333;23,70;;329;;4;159;48,33;69;20,97;14;4,26;7;2,13;10;3,04;18;5,47;15;4,56;15;4,56;14;4,26;8;2,43;
22.2;Kath. Hauptschule - 22.2;1;1;1466;378;25,78;;368;;10;174;47,28;75;20,38;14;3,80;10;2,72;8;2,17;17;4,62;20;5,43;25;6,79;15;4,08;10;2,72;
B10.9;Briefwahlbezirk - 10;1;1;0;281;0,00;;273;;8;155;56,78;57;20,88;13;4,76;4;1,47;7;2,56;6;2,20;5;1,83;10;3,66;10;3,66;6;2,20;
B11.9;Briefwahlbezirk - 11;1;1;0;347;0,00;;333;;14;143;42,94;117;35,14;11;3,30;6;1,80;9;2,70;10;3,00;3;0,90;16;4,80;13;3,90;5;1,50;
B12.9;Briefwahlbezirk - 12;1;1;0;665;0,00;;656;;9;211;32,16;244;37,20;24;3,66;38;5,79;35;5,34;29;4,42;31;4,73;22;3,35;9;1,37;13;1,98;
B13.9;Briefwahlbezirk - 13;1;1;0;647;0,00;;644;;3;166;25,78;369;57,30;16;2,48;19;2,95;12;1,86;16;2,48;6;0,93;15;2,33;20;3,11;5;0,78;
B14.9;Briefwahlbezirk - 14;1;1;0;629;0,00;;614;;15;203;33,06;210;34,20;53;8,63;26;4,23;19;3,09;10;1,63;41;6,68;15;2,44;26;4,23;11;1,79;
B15.9;Briefwahlbezirk - 15;1;1;0;526;0,00;;515;;11;173;33,59;192;37,28;31;6,02;25;4,85;24;4,66;9;1,75;21;4,08;16;3,11;14;2,72;10;1,94;
B16.9;Briefwahlbezirk - 16;1;1;0;383;0,00;;378;;5;156;41,27;113;29,89;21;5,56;11;2,91;7;1,85;12;3,17;23;6,08;14;3,70;19;5,03;2;0,53;
B17.9;Briefwahlbezirk - 17;1;1;0;244;0,00;;237;;7;112;47,26;56;23,63;12;5,06;11;4,64;5;2,11;9;3,80;6;2,53;6;2,53;8;3,38;12;5,06;
B18.9;Briefwahlbezirk - 18;1;1;0;306;0,00;;302;;4;155;51,32;70;23,18;15;4,97;4;1,32;13;4,30;9;2,98;7;2,32;14;4,64;6;1,99;9;2,98;
B19.9;Briefwahlbezirk - 19;1;1;0;257;0,00;;251;;6;118;47,01;67;26,69;10;3,98;7;2,79;13;5,18;14;5,58;8;3,19;4;1,59;6;2,39;4;1,59;
B20.9;Briefwahlbezirk - 20;1;1;0;368;0,00;;359;;9;150;41,78;86;23,96;12;3,34;9;2,51;42;11,70;13;3,62;16;4,46;13;3,62;13;3,62;5;1,39;
B21.9;Briefwahlbezirk - 21;1;1;0;271;0,00;;268;;3;135;50,37;81;30,22;6;2,24;2;0,75;7;2,61;13;4,85;10;3,73;4;1,49;5;1,87;5;1,87;
B22.9;Briefwahlbezirk - 22;1;1;0;300;0,00;;297;;3;136;45,79;73;24,58;9;3,03;13;4,38;12;4,04;12;4,04;13;4,38;13;4,38;13;4,38;3;1,01;
B1.9;Briefwahlbezirk 1;1;1;0;470;0,00;;458;;12;181;39,52;156;34,06;3;0,66;20;4,37;35;7,64;11;2,40;23;5,02;10;2,18;14;3,06;5;1,09;
B2.9;Briefwahlbezirk 2;1;1;0;356;0,00;;353;;3;151;42,78;122;34,56;9;2,55;12;3,40;9;2,55;9;2,55;12;3,40;10;2,83;9;2,55;10;2,83;
B3.9;Briefwahlbezirk 3;1;1;0;328;0,00;;325;;3;137;42,15;102;31,38;13;4,00;11;3,38;11;3,38;13;4,00;9;2,77;10;3,08;14;4,31;5;1,54;
B4.9;Briefwahlbezirk 4;1;1;0;246;0,00;;234;;12;119;50,85;58;24,79;9;3,85;9;3,85;4;1,71;11;4,70;4;1,71;8;3,42;7;2,99;5;2,14;
B5.9;Briefwahlbezirk - 5;1;1;0;511;0,00;;505;;6;219;43,37;171;33,86;26;5,15;14;2,77;7;1,39;15;2,97;14;2,77;18;3,56;12;2,38;9;1,78;
B6.9;Briefwahlbezirk - 6;1;1;0;610;0,00;;603;;7;195;32,34;218;36,15;25;4,15;41;6,80;30;4,98;8;1,33;35;5,80;29;4,81;13;2,16;9;1,49;
B7.9;Briefwahlbezirk - 7;1;1;0;357;0,00;;345;;12;174;50,43;67;19,42;4;1,16;15;4,35;11;3,19;23;6,67;25;7,25;7;2,03;8;2,32;11;3,19;
B8.9;Briefwahlbezirk - 8;1;1;0;231;0,00;;226;;5;113;50,00;55;24,34;8;3,54;13;5,75;1;0,44;6;2,65;10;4,42;4;1,77;5;2,21;11;4,87;
B9.9;Briefwahlbezirk - 9;1;1;0;272;0,00;;268;;4;154;57,46;50;18,66;21;7,84;1;0,37;8;2,99;11;4,10;3;1,12;5;1,87;6;2,24;9;3,36;
