datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05562004;0;Stadt Castrop-Rauxel;75;75;48912;8598;0;57510;34597;7896;922;33675;403;34194;15304;13447;10708;9539;1445;1416;2819;3105;1207;345;2192;1599;0;184;0;259;0;173;0;46;0;32;0;35;0;43;0;248;0;63;0;3306;0;7;0;22;0;29;0;11;0;12;0;38;0;34;0;31;0;28;0;39;0;9;0;40;0;9;0;21;0;24
14.05.2017;Landtagswahl;05562008;0;Stadt Datteln;39;39;21448;5257;0;26705;16542;4989;403;16139;160;16382;6855;6152;5359;4646;779;704;1430;1604;611;182;1105;814;0;91;0;87;0;57;0;32;0;5;0;13;0;34;0;156;0;102;0;1543;0;8;0;10;0;8;0;1;0;5;0;11;0;21;0;17;0;16;0;10;0;1;0;18;0;7;0;9;0;18
14.05.2017;Landtagswahl;05562012;0;Stadt Dorsten;57;57;51754;8231;0;59985;39838;7660;658;39180;399;39439;14101;13178;16099;13989;1370;1614;3076;4224;816;358;1829;1557;0;159;0;148;0;128;0;41;0;4;0;34;0;39;0;276;0;72;1848;3279;0;11;0;13;0;30;14;12;0;14;0;15;0;44;0;23;0;41;27;33;0;7;0;34;0;8;0;23;0;31
14.05.2017;Landtagswahl;05562014;0;Stadt Gladbeck;82;82;47220;7200;0;54420;33693;6747;600;33093;435;33258;14333;12789;9597;8673;822;1067;2102;3057;708;328;1981;1641;0;148;0;182;0;97;0;129;0;10;0;34;0;29;0;292;0;182;3415;4206;0;17;0;16;0;19;89;60;0;13;0;20;0;48;0;29;0;22;46;36;0;9;0;34;0;12;0;21;0;38
14.05.2017;Landtagswahl;05562016;0;Stadt Haltern am See;27;27;23734;7177;0;30911;23111;6699;370;22741;166;22945;6763;6872;10862;9018;1466;1308;2143;2707;507;186;1000;783;0;65;0;105;0;86;0;2;0;4;0;29;0;20;0;139;0;8;0;1469;0;2;0;11;0;11;0;3;0;10;0;8;0;16;0;19;0;9;0;10;0;2;0;13;0;7;0;15;0;8
14.05.2017;Landtagswahl;05562020;0;Stadt Herten;35;35;38676;6467;0;45143;28216;6100;546;27670;338;27878;10681;10548;8480;7642;1105;1073;2308;2826;550;298;1611;1291;0;144;0;132;0;89;0;69;0;9;0;17;0;21;0;263;0;114;2447;2861;0;18;0;16;0;48;38;14;0;5;0;19;0;26;0;30;0;15;0;45;0;7;0;19;450;180;0;14;0;25
14.05.2017;Landtagswahl;05562024;0;Stadt Marl;69;69;54281;10591;0;64872;39568;9665;923;38645;510;39058;16011;15195;12071;10551;1356;1366;3041;3580;906;437;1909;1694;0;207;0;181;0;120;0;85;0;8;0;32;0;33;0;364;0;220;3105;4507;0;22;0;18;0;31;62;24;0;23;0;22;0;53;0;32;0;30;0;58;0;10;0;31;184;60;0;23;0;41
14.05.2017;Landtagswahl 2017;05562028;0;Stadt Oer-Erkenschwick;23;23;17262;4470;0;21732;13605;4288;372;13233;163;13442;5823;5405;4223;3582;516;529;1340;1168;475;148;856;629;0;69;0;68;0;38;0;22;0;4;0;11;0;19;0;102;0;44;0;1467;0;3;0;7;0;10;0;2;0;4;0;9;0;20;0;5;0;11;0;10;0;4;0;19;0;5;0;14;0;14
14.05.2017;Landtagswahl;05562032;0;Stadt Recklinghausen;114;114;74116;14143;0;88259;55645;13086;871;54774;599;55046;20979;19860;18061;15574;2456;2558;4311;5613;987;561;3263;2785;0;235;0;360;0;210;0;192;0;20;0;44;0;65;0;497;0;162;4637;5693;0;26;0;36;0;49;80;29;0;19;0;12;0;61;0;43;0;33;0;110;0;8;0;64;0;26;0;34;0;67
14.05.2017;Landtagswahl;05562036;0;Stadt Waltrop;24;24;19625;3918;0;23543;15791;3711;360;15431;148;15643;6015;5637;5392;4691;847;816;1714;1721;441;155;1022;715;0;80;0;83;0;52;0;26;0;4;0;11;0;17;0;142;0;32;0;1307;0;8;0;5;0;12;0;2;0;4;0;8;0;15;0;6;0;10;0;14;0;3;0;22;0;7;0;13;0;25
