datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562008;01.0;1.0 Gaststätte Lippehof;87;Gaststätte Lippehof, 1.0;Lippestraße 4, 45711 Datteln;ja;
26.05.2019;05562008;02.1;2.1 Wolfhelm-Gesamtschule / HS Hachhausen;87;Wolfhelm-Gesamtschule / HS Hachhausen, 2.1;Westring 7, 45711 Datteln;ja;
26.05.2019;05562008;02.2;2.2 Vereinsheim Kleingartenverein;87;Vereinsheim Kleingartenverein, 2.2;Glückaufstraße 19, 45711 Datteln;nein;
26.05.2019;05562008;03.0;3.0 Albert-Schweitzer-Schule;87;Albert-Schweitzer-Schule, 3.0;Eichenstraße 76, 45711 Datteln;ja;
26.05.2019;05562008;04.0;4.0 Vereinsheim Ruderverein;87;Vereinsheim Ruderverein, 4.0;Hafenstraße 133, 45711 Datteln;ja;
26.05.2019;05562008;05.0;5.0 Lohschule;87;Lohschule, 5.0;Grüner Weg 12, 45711 Datteln;nein;
26.05.2019;05562008;06.0;6.0 Wolfhelm-Gesamtschule / HS Hachhausen;87;Wolfhelm-Gesamtschule / HS Hachhausen, 6.0;Westring 7, 45711 Datteln;ja;
26.05.2019;05562008;07.0;7.0 Lohschule;87;Lohschule, 7.0;Grüner Weg 12, 45711 Datteln;nein;
26.05.2019;05562008;08.0;8.0 Foyer der Stadthalle;87;Foyer der Stadthalle, 8.0;Kolpingstraße 1, 45711 Datteln;ja;
26.05.2019;05562008;09.0;9.0 Wolfhelm-Gesamtschule / HS Hachhausen;87;Wolfhelm-Gesamtschule / HS Hachhausen, 9.0;Westring 7, 45711 Datteln;ja;
26.05.2019;05562008;10.0;10.0 DP Comenius-Gymnasium;87;DP Comenius-Gymnasium, 10.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
26.05.2019;05562008;11.0;11.0 DP Comenius-Gymnasium;87;DP Comenius-Gymnasium, 11.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
26.05.2019;05562008;12.0;12.0 DP Comenius-Gymnasium;87;DP Comenius-Gymnasium, 12.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
26.05.2019;05562008;13.0;13.0 Gustav-Adolf-Schule;87;Gustav-Adolf-Schule, 13.0;Mozartstraße 1, 45711 Datteln;ja;
26.05.2019;05562008;14.0;14.0 Ida-Noll-Zentrum;87;Ida-Noll-Zentrum, 14.0;Leharstraße 9, 45711 Datteln;ja;
26.05.2019;05562008;15.0;15.0 Böckenheckschule;87;Böckenheckschule, 15.0;Böckenheckstraße 21, 45711 Datteln;ja;
26.05.2019;05562008;16.0;16.0 Böckenheckschule;87;Böckenheckschule, 16.0;Böckenheckstraße 21, 45711 Datteln;ja;
26.05.2019;05562008;17.0;17.0 Meckinghover Schule;87;Meckinghover Schule, 17.0;Bahnhofstraße 22, 45711 Datteln;nein;
26.05.2019;05562008;18.0;18.0 AWO-Kindertagesstätte;87;AWO-Kindertagesstätte, 18.0;Becklemer Weg 20, 45711 Datteln;ja;
26.05.2019;05562008;19.0;19.0 Pfarrheim Horneburg;87;Pfarrheim Horneburg, 19.0;Im Weingarten 6A, 45711 Datteln;ja;
26.05.2019;05562008;01.9;Briefwahlbezirk 1;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;02.9;Briefwahlbezirk 2;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;03.9;Briefwahlbezirk 3;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;04.9;Briefwahlbezirk 4;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;05.9;Briefwahlbezirk 5;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;06.9;Briefwahlbezirk 6;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;07.9;Briefwahlbezirk 7;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;08.9;Briefwahlbezirk 8;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;09.9;Briefwahlbezirk 9;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;10.9;Briefwahlbezirk 10;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;11.9;Briefwahlbezirk 11;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;12.9;Briefwahlbezirk 12;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;13.9;Briefwahlbezirk 13;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;14.9;Briefwahlbezirk 14;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;15.9;Briefwahlbezirk 15;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;16.9;Briefwahlbezirk 16;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;17.9;Briefwahlbezirk 17;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;18.9;Briefwahlbezirk 18;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
26.05.2019;05562008;19.9;Briefwahlbezirk 19;66;Rathaus;Genthiner Straße 8, 45711 Datteln;;
