Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;V + E;1;1;582;328;56,36;;322;;6;321;7;130;40,37;119;37,07;92;28,57;70;21,81;22;6,83;20;6,23;17;5,28;18;5,61;26;8,07;47;14,64;35;10,87;37;11,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;5;1,56;0;0,00;0;0,00;
01.2;AWO I;1;1;443;236;53,27;;234;;2;235;1;79;33,76;72;30,64;76;32,48;75;31,91;9;3,85;7;2,98;11;4,70;6;2,55;24;10,26;34;14,47;35;14,96;30;12,77;0;0,00;3;1,28;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;3;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;
02.0;AWO II;1;1;1230;644;52,36;;638;;6;641;3;159;24,92;145;22,62;262;41,07;207;32,29;29;4,55;37;5,77;50;7,84;49;7,64;50;7,84;69;10,76;85;13,32;91;14,20;0;0,00;5;0,78;0;0,00;3;0,47;0;0,00;7;1,09;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;3;0,47;2;0,31;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;2;0,31;
03.0;KiTa Tinkhofstraße;1;1;1270;802;63,15;;791;;11;796;6;223;28,19;227;28,52;327;41,34;252;31,66;53;6,70;73;9,17;52;6,57;52;6,53;48;6,07;64;8,04;85;10,75;90;11,31;0;0,00;5;0,63;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;6;0,75;0;0,00;2;0,25;0;0,00;1;0,13;3;0,38;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,13;0;0,00;3;0,38;
04.0;Gesamtschule Akazienweg;1;1;1326;734;55,35;;718;;16;724;10;198;27,58;184;25,41;318;44,29;257;35,50;33;4,60;41;5,66;44;6,13;57;7,87;45;6,27;65;8,98;78;10,86;87;12,02;0;0,00;3;0,41;0;0,00;4;0,55;0;0,00;7;0,97;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,10;0;0,00;2;0,28;
05.0;Gesamtschule Brockenscheidt;1;1;1502;867;57,72;;866;;1;866;1;303;34,99;285;32,91;319;36,84;242;27,94;38;4,39;55;6,35;42;4,85;54;6,24;77;8,89;115;13,28;84;9,70;92;10,62;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;6;0,69;0;0,00;1;0,12;0;0,00;0;0,00;3;0,35;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;1;0,12;
06.0;August-Hermann-Francke-Schule;1;1;1499;813;54,24;;797;;16;799;14;248;31,12;218;27,28;280;35,13;234;29,29;35;4,39;47;5,88;56;7,03;61;7,63;56;7,03;84;10,51;119;14,93;125;15,64;0;0,00;4;0,50;0;0,00;7;0,88;0;0,00;8;1,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;2;0,25;
07.0;Phoenix-Schule Hafenstraße;1;1;1274;771;60,52;;764;;7;762;9;228;29,84;203;26,64;298;39,01;245;32,15;52;6,81;65;8,53;40;5,24;53;6,96;66;8,64;96;12,60;79;10,34;79;10,37;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;2;0,26;
08.0;Schule Oberwiese;1;1;1166;628;53,86;;622;;6;622;6;189;30,39;164;26,37;231;37,14;191;30,71;39;6,27;37;5,95;31;4,98;39;6,27;47;7,56;80;12,86;85;13,67;90;14,47;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;0;0,00;0;0,00;
09.0;KiTa Im Hangel;1;1;1420;825;58,10;;815;;10;820;5;279;34,23;285;34,76;321;39,39;238;29,02;33;4,05;51;6,22;28;3,44;43;5,24;67;8,22;94;11,46;84;10,31;91;11,10;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;0;0,00;
10.0;Rathaus;1;1;1259;676;53,69;;663;;13;671;5;217;32,73;202;30,10;250;37,71;197;29,36;27;4,07;43;6,41;51;7,69;53;7,90;41;6,18;69;10,28;74;11,16;79;11,77;0;0,00;5;0,75;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;7;1,04;0;0,00;2;0,30;
11.0;Galenschule;1;1;1333;755;56,64;;744;;11;746;9;308;41,40;272;36,46;222;29,84;181;24,26;45;6,05;49;6,57;40;5,38;45;6,03;71;9,54;114;15,28;54;7,26;61;8,18;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;0;0,00;
12.0;KiTa Im Berg;1;1;1419;787;55,46;;780;;7;781;6;242;31,03;218;27,91;294;37,69;219;28,04;37;4,74;59;7,55;45;5,77;68;8,71;81;10,38;103;13,19;78;10,00;91;11,65;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;
13.0;Heimatmuseum;1;1;1312;658;50,15;;650;;8;652;6;180;27,69;170;26,07;277;42,62;235;36,04;31;4,77;30;4,60;38;5,85;55;8,44;60;9,23;65;9,97;63;9,69;71;10,89;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;2;0,31;0;0,00;0;0,00;0;0,00;10;1,53;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
14.0;Lutherschule;1;1;1368;818;59,80;;805;;13;808;10;165;20,50;156;19,31;336;41,74;277;34,28;56;6,96;63;7,80;52;6,46;54;6,68;70;8,70;86;10,64;122;15,16;123;15,22;0;0,00;8;0,99;0;0,00;3;0,37;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;4;0,50;1;0,12;0;0,00;0;0,00;0;0,00;15;1,86;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;12;1,49;0;0,00;0;0,00;
15.0;Theodor-Heuss-Gymnasium I;1;1;1151;567;49,26;;553;;14;562;5;121;21,88;124;22,06;277;50,09;214;38,08;29;5,24;41;7,30;21;3,80;33;5,87;42;7,59;57;10,14;60;10,85;55;9,79;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;7;1,25;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;14;2,49;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;2;0,36;
16.0;Theodor-Heuss-Gymnasium II;1;1;1366;680;49,78;;659;;21;668;12;178;27,01;178;26,65;300;45,52;234;35,03;30;4,55;52;7,78;37;5,61;43;6,44;41;6,22;48;7,19;71;10,77;76;11,38;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;8;1,20;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;8;1,20;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,05;0;0,00;1;0,15;
17.0;Caritas Franziskushaus;1;1;1360;565;41,54;;554;;11;559;6;158;28,52;156;27,91;215;38,81;165;29,52;35;6,32;41;7,33;57;10,29;62;11,09;35;6,32;57;10,20;53;9,57;60;10,73;0;0,00;6;1,07;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
18.0;VHS Foyer;1;1;1336;725;54,27;;712;;13;717;8;229;32,16;205;28,59;277;38,90;228;31,80;32;4,49;45;6,28;35;4,92;42;5,86;63;8,85;88;12,27;75;10,53;80;11,16;0;0,00;4;0,56;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;0;0,00;
919;BW I;1;1;0;1089;0,00;;1083;;6;1084;5;415;38,32;395;36,44;386;35,64;324;29,89;63;5,82;64;5,90;60;5,54;69;6,37;93;8,59;134;12,36;65;6,00;80;7,38;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;1;0,09;
929;BW II;1;1;0;1032;0,00;;1016;;16;1025;7;405;39,86;390;38,05;335;32,97;279;27,22;46;4,53;48;4,68;51;5,02;57;5,56;102;10,04;145;14,15;76;7,48;75;7,32;0;0,00;2;0,20;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;9;0,88;0;0,00;1;0,10;
939;BW III;1;1;0;1028;0,00;;1019;;9;1022;6;408;40,04;397;38,85;350;34,35;283;27,69;59;5,79;63;6,16;41;4,02;49;4,79;92;9,03;123;12,04;66;6,48;81;7,93;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;8;0,78;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;2;0,20;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;6;0,59;0;0,00;2;0,20;
949;BW IV;1;1;0;1115;0,00;;1099;;16;1102;13;422;38,40;407;36,93;413;37,58;349;31,67;54;4,91;46;4,17;51;4,64;53;4,81;81;7,37;128;11,62;78;7,10;83;7,53;0;0,00;5;0,45;0;0,00;2;0,18;0;0,00;9;0,82;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;11;1,00;0;0,00;0;0,00;
959;BW V;1;1;0;1087;0,00;;1075;;12;1080;7;395;36,74;369;34,17;406;37,77;329;30,46;51;4,74;61;5,65;50;4,65;62;5,74;99;9,21;148;13,70;72;6,70;79;7,31;0;0,00;3;0,28;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;2;0,19;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;11;1,02;0;0,00;0;0,00;
