datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
06.09.2020;Ratswahl;05562004;1;Wahlbezirk 1;4;4;2672;2435;237;5344;1166;1166;14;1152;177;490;63;40;78;253;51
06.09.2020;Ratswahl;05562004;2;Wahlbezirk 2;4;4;2416;2195;221;4832;889;889;10;879;176;385;61;28;58;105;66
06.09.2020;Ratswahl;05562004;3;Wahlbezirk 3;4;4;2507;2232;275;5014;1062;1062;20;1042;216;475;80;41;65;120;45
06.09.2020;Ratswahl;05562004;4;Wahlbezirk 4;3;3;2234;2039;195;4468;907;907;12;895;212;424;35;17;39;115;53
06.09.2020;Ratswahl;05562004;5;Wahlbezirk 5;4;4;2798;2568;230;5596;965;965;15;950;183;456;84;29;61;67;70
06.09.2020;Ratswahl;05562004;6;Wahlbezirk 6;4;4;2841;2549;292;5682;1121;1121;21;1100;259;501;73;46;96;67;58
06.09.2020;Ratswahl;05562004;7;Wahlbezirk 7;3;3;2342;2054;288;4684;1021;1021;8;1013;460;326;65;32;46;47;37
06.09.2020;Ratswahl;05562004;8;Wahlbezirk 8;3;3;2323;1965;358;4646;1302;1302;13;1289;582;397;102;54;32;72;50
06.09.2020;Ratswahl;05562004;9;Wahlbezirk 9;4;4;2394;2171;223;4788;798;798;11;787;192;368;50;24;62;45;46
06.09.2020;Ratswahl;05562004;10;Wahlbezirk 10;5;5;2976;2709;267;5952;1033;1033;17;1016;251;414;73;42;119;65;52
06.09.2020;Ratswahl;05562004;11;Wahlbezirk 11;3;3;2375;2069;306;4750;1082;1082;12;1070;249;515;102;45;51;69;39
06.09.2020;Ratswahl;05562004;12;Wahlbezirk 12;4;4;2321;2013;308;4642;1111;1111;10;1101;367;405;101;47;61;82;38
06.09.2020;Ratswahl;05562004;13;Wahlbezirk 13;4;4;2257;2033;224;4514;800;800;21;779;197;369;51;29;45;49;39
06.09.2020;Ratswahl;05562004;14;Wahlbezirk 14;4;4;2486;2221;265;4972;968;968;16;952;285;387;74;59;59;47;41
06.09.2020;Ratswahl;05562004;15;Wahlbezirk 15;4;4;3331;2922;409;6662;1443;1443;22;1421;452;505;119;102;84;101;58
06.09.2020;Ratswahl;05562004;16;Wahlbezirk 16;4;4;3165;2729;436;6330;1305;1305;20;1285;446;468;153;85;;84;49
06.09.2020;Ratswahl;05562004;17;Wahlbezirk 17;4;4;2876;2509;367;5752;1424;1424;22;1402;486;528;105;81;62;99;41
06.09.2020;Ratswahl;05562004;18;Wahlbezirk 18;4;4;2700;2388;312;5400;1003;1003;16;987;289;449;68;32;65;56;28
06.09.2020;Ratswahl;05562004;19;Wahlbezirk 19;4;4;2796;2484;312;5592;1212;1212;22;1190;396;466;88;53;92;61;34
06.09.2020;Ratswahl;05562004;20;Wahlbezirk 20;4;4;3348;2891;457;6696;1510;1510;23;1487;509;567;124;78;75;99;35
06.09.2020;Ratswahl;05562004;21;Wahlbezirk 21;4;4;2850;2560;290;5700;1215;1211;9;1206;320;517;117;80;60;65;47
06.09.2020;Ratswahl;05562004;22;Wahlbezirk 22;4;4;2762;2407;355;5524;1152;1152;15;1137;431;462;88;23;54;43;36
06.09.2020;Ratswahl;05562004;23;Wahlbezirk 23;4;4;2927;2467;460;5854;1618;1618;22;1596;741;454;182;60;;112;47
