datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.09.2020;05562004;01.1;AGORA-Griech. Kulturzentrum 01.1;W;AGORA-Griech. Kulturzentrum;Zechenstraße 2A, 44581 Castrop-Rauxel;;
06.09.2020;05562004;01.2;Franz-Hillebrand-Hauptschule 01.2;W;Franz-Hillebrand-HS;Uferstraße 36, 44581 Castrop-Rauxel;;
06.09.2020;05562004;01.3;Franz-Hillebrand-Hauptschule 01.3;W;Franz-Hillebrand-HS;Uferstraße 36, 44581 Castrop-Rauxel;;
06.09.2020;05562004;02.1;Marktschule Ickern 02.1;W;Mensa der Marktschule;Kirchstraße 58, 44581 Castrop-Rauxel;;
06.09.2020;05562004;02.2;Pfarrheim 02.2;W;Pfarrheim kath.;44581 Castrop-Rauxel;;
06.09.2020;05562004;02.3;Justizvollzugsanstalt 02.3;W;Justizvollzugsanstalt;Lerchenstraße 81, 44581 Castrop-Rauxel;;
06.09.2020;05562004;03.1;Kindergarten Lummerland 03.1;W;Kiga Lummerland;Kirchstraße 58, 44581 Castrop-Rauxel;;
06.09.2020;05562004;03.2;Lutherhaus 03.2;W;Evgl. Melanchthonhaus;Emscherbruch 60, 44581 Castrop-Rauxel;;
06.09.2020;05562004;03.3;Evgl. Lutherhaus 03.3;W;Evgl. Melanchthonhaus;Emscherbruch 60, 44581 Castrop-Rauxel;;
06.09.2020;05562004;04.1;ehem. GS Marienburger Straße 04.1;W;Ehemalige GS Marienburger Str.;44575 Castrop-Rauxel;;
06.09.2020;05562004;04.2;Janusz-Korczak-Gesamtschule 04.2;W;Janusz-Korczak-Schule;Waldenburger Straße 130, 44581 Castrop-Rauxel;;
06.09.2020;05562004;05.1;Seniorenzentrum Ickern 05.1;W;AWO Seniorenzentrum;Lange Straße 200, 44581 Castrop-Rauxel;;
06.09.2020;05562004;05.2;Seniorenzentrum Ickern 05.2;W;AWO Seniorenzentrum;Lange Straße 200, 44581 Castrop-Rauxel;;
06.09.2020;05562004;05.3;AWO Kindergarten Habinghorst 05.3;W;AWO Kiga Habinghorst;Recklinghauser Straße 329, 44579 Castrop-Rauxel;;
06.09.2020;05562004;06.1;Grundschule Am Busch 06.1;W;Grudschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
06.09.2020;05562004;06.2;Grundschule Am Busch 06.2;W;Grudschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
06.09.2020;05562004;06.3;Grundschule Am Busch 06.3;W;Grudschule Am Busch;Am Busch 15A, 44581 Castrop-Rauxel;;
06.09.2020;05562004;07.1;Grundschule Alter Garten 07.1;W;Schule  Alter Garten;Alter Garten 18, 44581 Castrop-Rauxel;;
06.09.2020;05562004;07.2;Grundschule Alter Garten 07.2;W;Schule  Alter Garten;Alter Garten 18, 44581 Castrop-Rauxel;;
06.09.2020;05562004;08.1;Kiga Kinderburg 08.1;W;Kiga Kinderburg;Waldstraße 3, 44581 Castrop-Rauxel;;
06.09.2020;05562004;08.2;Maximilian-Kolbe-Haus 08.2;W;Kolbe Haus;Alter Kirchplatz 10, 44581 Castrop-Rauxel;;
06.09.2020;05562004;09.1;Erich-Kästner-Schule 09.1;W;Erich-Kästner-Schule;Lessingstraße 27, 44579 Castrop-Rauxel;;
06.09.2020;05562004;09.2;Erich-Kästner-Schule 09.2;W;Erich-Kästner-Schule;Lessingstraße 27, 44579 Castrop-Rauxel;;
06.09.2020;05562004;09.3;Erich-Kästner-Schule 09.3;W;Erich-Kästner-Schule;Lessingstraße 27, 44579 Castrop-Rauxel;;
06.09.2020;05562004;10.1;Altenheim Josefshaus 10.1;W;Altenheim Josefshaus;Germanenstraße 54, 44579 Castrop-Rauxel;;
06.09.2020;05562004;10.2;Center Pöppinghausen    10.2;W;Reserve;;;
06.09.2020;05562004;10.3;Fridtjof-Nansen-Realschule    10.3;W;Reserve;;;
06.09.2020;05562004;10.4;Fridtjof-Nansen-Realschule    10.4;W;Reserve;;;
06.09.2020;05562004;11.1;Rütgers Germany GmbH    11.1;W;Reserve;;;
06.09.2020;05562004;11.2;Waldschule    11.2;W;Reserve;;;
06.09.2020;05562004;12.1;Martin-Luther-King-Förderschule    12.1;W;Reserve;;;
06.09.2020;05562004;12.2;Martin-Luther-King-Förderschule    12.2;W;Reserve;;;
06.09.2020;05562004;12.3;Martin-Luther-King-Förderschule    12.3;W;Reserve;;;
06.09.2020;05562004;13.1;Hans-Christian-Andersen    13.1;W;Reserve;;;
06.09.2020;05562004;13.2;Hans-Christian-Andersen     13.2;W;Reserve;;;
06.09.2020;05562004;13.3;Evgl. Gemeindezentrum    13.3;W;Reserve;;;
06.09.2020;05562004;14.1;Ernst-Barlach-Gymnasium    14.1;W;Reserve;;;
06.09.2020;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;W;Reserve;;;
06.09.2020;05562004;14.3;Wilhelm-Kauermann-Zentrum    14.3;W;Reserve;;;
06.09.2020;05562004;15.1;Johannes-Rau-Realschule    15.1;W;Reserve;;;
06.09.2020;05562004;15.2;Johannes-Rau-Realschule    15.2;W;Reserve;;;
06.09.2020;05562004;15.3;Verwaltungsgebäude EUV    15.3;W;Reserve;;;
06.09.2020;05562004;16.1;Johannes-Rau-Realschule    16.1;W;Reserve;;;
06.09.2020;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;W;Reserve;;;
06.09.2020;05562004;16.3;Bürgerhaus    16.3;W;Reserve;;;
06.09.2020;05562004;17.1;Wilhelmschule    17.1;W;Reserve;;;
06.09.2020;05562004;17.2;Wilhelmschule    17.2;W;Reserve;;;
06.09.2020;05562004;17.3;Kindergarten Swabedoo    17.3;W;Reserve;;;
06.09.2020;05562004;18.1;BBZ Dingen    18.1;W;Reserve;;;
06.09.2020;05562004;18.2;Familienzentrum Mikado    18.2;W;Reserve;;;
06.09.2020;05562004;18.3;Familienzentrum Mikado    18.3;W;Reserve;;;
06.09.2020;05562004;19.1;Dietrich-Bonhoeffer-Haus   19.1;W;Reserve;;;
06.09.2020;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;W;Reserve;;;
06.09.2020;05562004;19.3;GS Cottenburgschule    19.3;W;Reserve;;;
06.09.2020;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;W;Reserve;;;
06.09.2020;05562004;20.2;Schillerschule    20.2;W;Reserve;;;
06.09.2020;05562004;20.3;Schillerschule    20.3;W;Reserve;;;
06.09.2020;05562004;21.1;Elisabethschule    21.1;W;Reserve;;;
06.09.2020;05562004;21.2;Elisabethschule    21.2;W;Reserve;;;
06.09.2020;05562004;21.3;Elisabethschule    21.3;W;Reserve;;;
06.09.2020;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;W;Reserve;;;
06.09.2020;05562004;22.2;Jugendr.Falken    22.2;W;Reserve;;;
06.09.2020;05562004;22.3;Bürgerzentrum Marienschule   22.3;W;Reserve;;;
06.09.2020;05562004;23.1;Lindenschule    23.1;W;Reserve;;;
06.09.2020;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;W;Reserve;;;
06.09.2020;05562004;23.3;Lindenschule    23.3;W;Reserve;;;
06.09.2020;05562004;01.9;Briefwahlbezirk 01;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;02.9;Briefwahlbezirk 02;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;03.9;Briefwahlbezirk 03;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;04.9;Briefwahlbezirk 04;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;05.9;Briefwahlbezirk 05;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;06.9;Briefwahlbezirk 06;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;07.9;Briefwahlbezirk 07;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;08.9;Briefwahlbezirk 08;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;09.9;Briefwahlbezirk 09;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;10.9;Briefwahlbezirk 10;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;11.9;Briefwahlbezirk 11;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;12.9;Briefwahlbezirk 12;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;13.9;Briefwahlbezirk 13;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;14.9;Briefwahlbezirk 14;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;15.9;Briefwahlbezirk 15;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;16.9;Briefwahlbezirk 16;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;17.9;Briefwahlbezirk 17;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;18.9;Briefwahlbezirk 18;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;19.9;Briefwahlbezirk 19;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;20.9;Briefwahlbezirk 20;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;21.9;Briefwahlbezirk 21;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;22.9;Briefwahlbezirk 22;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
06.09.2020;05562004;23.9;Briefwahlbezirk 23;B;Briefwahlbezirk Rathaus;Europaplatz 1, 44575 Castrop-Rauxel;;
