datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
06.09.2020;Ratswahl;05562004;01.1;AGORA-Griech. Kulturzentrum 01.1;1;1;865;808;57;1730;335;335;6;329;40;141;17;9;18;89;15
06.09.2020;Ratswahl;05562004;01.2;Franz-Hillebrand-Hauptschule 01.2;1;1;995;883;112;1990;334;334;2;332;60;140;21;17;22;59;13
06.09.2020;Ratswahl;05562004;01.3;Franz-Hillebrand-Hauptschule 01.3;1;1;812;744;68;1624;284;284;5;279;36;135;18;7;25;40;18
06.09.2020;Ratswahl;05562004;02.1;Marktschule Ickern 02.1;1;1;800;739;61;1600;242;242;2;240;35;119;15;7;15;25;24
06.09.2020;Ratswahl;05562004;02.2;Pfarrheim 02.2;1;1;702;635;67;1404;185;185;2;183;40;79;14;3;15;23;9
06.09.2020;Ratswahl;05562004;02.3;Justizvollzugsanstalt 02.3;1;1;914;821;93;1828;288;288;2;286;57;109;24;9;21;43;23
06.09.2020;Ratswahl;05562004;03.1;Kindergarten Lummerland 03.1;1;1;843;744;99;1686;265;265;3;262;39;124;18;11;18;35;17
06.09.2020;Ratswahl;05562004;03.2;Lutherhaus 03.2;1;1;708;652;56;1416;193;193;1;192;42;81;18;2;14;25;10
06.09.2020;Ratswahl;05562004;03.3;Evgl. Lutherhaus 03.3;1;1;956;836;120;1912;377;377;11;366;82;157;36;15;23;38;15
06.09.2020;Ratswahl;05562004;04.1;ehem. GS Marienburger Straße 04.1;1;1;1014;924;90;2028;331;331;4;327;80;139;14;10;15;45;24
06.09.2020;Ratswahl;05562004;04.2;Janusz-Korczak-Gesamtschule 04.2;1;1;1220;1115;105;2440;407;407;3;404;90;195;17;5;18;51;28
06.09.2020;Ratswahl;05562004;05.1;Seniorenzentrum Ickern 05.1;1;1;1051;971;80;2102;307;307;6;301;62;158;26;6;13;15;21
06.09.2020;Ratswahl;05562004;05.2;Seniorenzentrum Ickern 05.2;1;1;969;863;106;1938;280;280;3;277;63;121;25;10;14;28;16
06.09.2020;Ratswahl;05562004;05.3;AWO Kindergarten Habinghorst 05.3;1;1;778;734;44;1556;175;175;3;172;31;84;12;3;17;6;19
06.09.2020;Ratswahl;05562004;06.1;Grundschule Am Busch 06.1;1;1;1069;951;118;2138;381;381;7;374;73;164;30;19;37;29;22
06.09.2020;Ratswahl;05562004;06.2;Grundschule Am Busch 06.2;1;1;884;787;97;1768;269;269;5;264;71;111;14;17;18;19;14
06.09.2020;Ratswahl;05562004;06.3;Grundschule Am Busch 06.3;1;1;888;811;77;1776;249;249;3;246;40;113;17;6;31;17;22
06.09.2020;Ratswahl;05562004;07.1;Grundschule Alter Garten 07.1;1;1;1068;954;114;2136;368;368;3;365;172;109;22;10;9;26;17
06.09.2020;Ratswahl;05562004;07.2;Grundschule Alter Garten 07.2;1;1;1274;1100;174;2548;399;399;5;394;162;147;25;13;25;12;10
06.09.2020;Ratswahl;05562004;08.1;Kiga Kinderburg 08.1;1;1;1283;1081;202;2566;541;541;4;537;257;147;50;21;14;32;16
06.09.2020;Ratswahl;05562004;08.2;Maximilian-Kolbe-Haus 08.2;1;1;1040;884;156;2080;445;445;5;440;182;158;34;15;8;21;22
06.09.2020;Ratswahl;05562004;09.1;Erich-Kästner-Schule 09.1;1;1;808;750;58;1616;202;202;3;199;44;101;11;6;14;12;11
06.09.2020;Ratswahl;05562004;09.2;Erich-Kästner-Schule 09.2;1;1;867;760;107;1734;219;219;5;214;64;89;18;5;14;10;14
06.09.2020;Ratswahl;05562004;09.3;Erich-Kästner-Schule 09.3;1;1;719;661;58;1438;178;178;3;175;35;92;7;3;18;9;11
06.09.2020;Ratswahl;05562004;10.1;Altenheim Josefshaus 10.1;1;1;894;813;81;1788;235;235;2;233;46;106;20;13;24;13;11
06.09.2020;Ratswahl;05562004;10.2;Center Pöppinghausen    10.2;1;1;676;616;60;1352;270;270;2;268;66;126;25;7;14;15;15
06.09.2020;Ratswahl;05562004;10.3;Fridtjof-Nansen-Realschule    10.3;1;1;676;644;32;1352;140;140;5;135;17;45;5;3;51;8;6
06.09.2020;Ratswahl;05562004;10.4;Fridtjof-Nansen-Realschule    10.4;1;1;730;636;94;1460;170;170;3;167;53;70;11;5;10;11;7
06.09.2020;Ratswahl;05562004;11.1;Rütgers Germany GmbH    11.1;1;1;1306;1138;168;2612;398;398;6;392;72;210;34;15;22;28;11
06.09.2020;Ratswahl;05562004;11.2;Waldschule    11.2;1;1;1069;931;138;2138;400;400;4;396;88;172;46;20;23;27;20
06.09.2020;Ratswahl;05562004;12.1;Martin-Luther-King-Förderschule    12.1;1;1;897;774;123;1794;369;369;4;365;109;148;35;12;15;32;14
06.09.2020;Ratswahl;05562004;12.2;Martin-Luther-King-Förderschule    12.2;1;1;760;641;119;1520;262;262;1;261;101;82;21;17;17;14;9
06.09.2020;Ratswahl;05562004;12.3;Martin-Luther-King-Förderschule    12.3;1;1;664;598;66;1328;201;201;3;198;60;81;18;5;12;12;10
06.09.2020;Ratswahl;05562004;13.1;Hans-Christian-Andersen    13.1;1;1;692;635;57;1384;193;193;2;191;36;97;13;6;19;5;15
06.09.2020;Ratswahl;05562004;13.2;Hans-Christian-Andersen     13.2;1;1;758;687;71;1516;202;202;0;202;46;111;6;3;13;16;7
06.09.2020;Ratswahl;05562004;13.3;Evgl. Gemeindezentrum    13.3;1;1;807;711;96;1614;205;205;6;199;62;74;25;13;5;6;14
06.09.2020;Ratswahl;05562004;14.1;Ernst-Barlach-Gymnasium    14.1;1;1;592;562;30;1184;144;144;2;142;40;69;8;4;10;4;7
06.09.2020;Ratswahl;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;1;1;1120;940;180;2240;381;381;3;378;124;133;38;28;22;15;18
06.09.2020;Ratswahl;05562004;14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;774;719;55;1548;206;206;5;201;58;85;12;8;19;12;7
06.09.2020;Ratswahl;05562004;15.1;Johannes-Rau-Realschule    15.1;1;1;1168;1002;166;2336;360;360;1;359;103;132;34;22;25;26;17
06.09.2020;Ratswahl;05562004;15.2;Johannes-Rau-Realschule    15.2;1;1;1211;1057;154;2422;441;441;7;434;132;147;51;38;19;30;17
06.09.2020;Ratswahl;05562004;15.3;Verwaltungsgebäude EUV    15.3;1;1;952;863;89;1904;292;292;5;287;91;104;20;13;19;21;19
06.09.2020;Ratswahl;05562004;16.1;Johannes-Rau-Realschule    16.1;1;1;1061;929;132;2122;275;275;5;270;100;109;17;11;;24;9
06.09.2020;Ratswahl;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1187;1048;139;2374;352;352;5;347;107;134;53;26;;15;12
06.09.2020;Ratswahl;05562004;16.3;Bürgerhaus    16.3;1;1;917;752;165;1834;277;277;2;275;91;93;40;24;;6;21
06.09.2020;Ratswahl;05562004;17.1;Wilhelmschule    17.1;1;1;955;868;87;1910;356;356;8;348;91;150;30;20;25;20;12
06.09.2020;Ratswahl;05562004;17.2;Wilhelmschule    17.2;1;1;1038;886;152;2076;426;426;3;423;174;138;31;22;17;29;12
06.09.2020;Ratswahl;05562004;17.3;Kindergarten Swabedoo    17.3;1;1;883;755;128;1766;304;304;6;298;97;119;26;17;9;22;8
06.09.2020;Ratswahl;05562004;18.1;BBZ Dingen    18.1;1;1;805;685;120;1610;216;216;3;213;66;94;16;6;15;10;6
06.09.2020;Ratswahl;05562004;18.2;Familienzentrum Mikado    18.2;1;1;1028;935;93;2056;229;229;3;226;51;115;16;10;18;11;5
06.09.2020;Ratswahl;05562004;18.3;Familienzentrum Mikado    18.3;1;1;867;768;99;1734;289;289;5;284;75;130;27;7;19;17;9
06.09.2020;Ratswahl;05562004;19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;613;556;57;1226;159;159;2;157;45;66;12;8;10;10;6
06.09.2020;Ratswahl;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1224;1073;151;2448;407;407;10;397;139;159;33;11;24;13;18
06.09.2020;Ratswahl;05562004;19.3;GS Cottenburgschule    19.3;1;1;959;855;104;1918;354;354;7;347;124;125;29;19;30;18;2
06.09.2020;Ratswahl;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1248;1058;190;2496;420;420;10;410;140;171;33;25;16;16;9
06.09.2020;Ratswahl;05562004;20.2;Schillerschule    20.2;1;1;1052;892;160;2104;306;306;5;301;83;113;41;11;21;23;9
06.09.2020;Ratswahl;05562004;20.3;Schillerschule    20.3;1;1;1048;941;107;2096;366;366;5;361;107;149;32;19;19;25;10
06.09.2020;Ratswahl;05562004;21.1;Elisabethschule    21.1;1;1;866;811;55;1732;316;312;1;315;59;180;28;7;20;14;7
06.09.2020;Ratswahl;05562004;21.2;Elisabethschule    21.2;1;1;1034;916;118;2068;352;352;5;347;83;149;40;26;20;19;10
06.09.2020;Ratswahl;05562004;21.3;Elisabethschule    21.3;1;1;950;833;117;1900;283;283;2;281;85;103;23;25;9;19;17
06.09.2020;Ratswahl;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;784;719;65;1568;234;234;2;232;67;107;22;2;21;5;8
06.09.2020;Ratswahl;05562004;22.2;Jugendr.Falken    22.2;1;1;963;807;156;1926;312;312;5;307;112;133;27;9;11;12;3
06.09.2020;Ratswahl;05562004;22.3;Bürgerzentrum Marienschule   22.3;1;1;1015;881;134;2030;291;291;5;286;101;121;19;6;11;12;16
06.09.2020;Ratswahl;05562004;23.1;Lindenschule    23.1;1;1;841;692;149;1682;331;331;6;325;146;86;48;13;;22;10
06.09.2020;Ratswahl;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;1108;895;213;2216;469;469;4;465;212;118;66;12;;44;13
06.09.2020;Ratswahl;05562004;23.3;Lindenschule    23.3;1;1;978;880;98;1956;396;396;8;388;185;124;37;12;;24;6
06.09.2020;Ratswahl;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;213;213;1;212;41;74;7;7;13;65;5
06.09.2020;Ratswahl;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;174;174;4;170;44;78;8;9;7;14;10
06.09.2020;Ratswahl;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;227;227;5;222;53;113;8;13;10;22;3
06.09.2020;Ratswahl;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;169;169;5;164;42;90;4;2;6;19;1
06.09.2020;Ratswahl;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;203;203;3;200;27;93;21;10;17;18;14
06.09.2020;Ratswahl;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;222;222;6;216;75;113;12;4;10;2;0
06.09.2020;Ratswahl;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;254;254;0;254;126;70;18;9;12;9;10
06.09.2020;Ratswahl;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;316;316;4;312;143;92;18;18;10;19;12
06.09.2020;Ratswahl;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;199;199;0;199;49;86;14;10;16;14;10
06.09.2020;Ratswahl;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;218;218;5;213;69;67;12;14;20;18;13
06.09.2020;Ratswahl;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;284;284;2;282;89;133;22;10;6;14;8
06.09.2020;Ratswahl;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;279;279;2;277;97;94;27;13;17;24;5
06.09.2020;Ratswahl;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;200;200;13;187;53;87;7;7;8;22;3
06.09.2020;Ratswahl;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;237;237;6;231;63;100;16;19;8;16;9
06.09.2020;Ratswahl;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;350;350;9;341;126;122;14;29;21;24;5
06.09.2020;Ratswahl;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;401;401;8;393;148;132;43;24;;39;7
06.09.2020;Ratswahl;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;338;338;5;333;124;121;18;22;11;28;9
06.09.2020;Ratswahl;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;269;269;5;264;97;110;9;9;13;18;8
06.09.2020;Ratswahl;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;292;292;3;289;88;116;14;15;28;20;8
06.09.2020;Ratswahl;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;418;418;3;415;179;134;18;23;19;35;7
06.09.2020;Ratswahl;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;264;264;1;263;93;85;26;22;11;13;13
06.09.2020;Ratswahl;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;315;315;3;312;151;101;20;6;11;14;9
06.09.2020;Ratswahl;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;422;422;4;418;198;126;31;23;;22;18
