datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;1;Wahlbezirk 1;4;4;2435;237;0;2672;1555;601;37;1518;310;733;62;131;105;113;64
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;2;Wahlbezirk 2;4;3;2195;221;0;2416;715;0;10;705;146;343;17;57;56;69;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;3;Wahlbezirk 3;4;3;2232;275;0;2507;835;0;18;817;193;388;18;65;66;58;29
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;4;Wahlbezirk 4;3;3;2040;195;0;2235;1438;700;53;1385;508;548;29;74;64;121;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;5;Wahlbezirk 5;4;3;2568;230;0;2798;762;0;11;751;152;394;16;58;52;64;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;6;Wahlbezirk 6;4;3;2549;292;0;2841;898;0;32;866;200;413;33;54;80;58;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;7;Wahlbezirk 7;3;2;2055;288;0;2343;767;0;8;759;319;279;18;57;38;34;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;8;Wahlbezirk 8;3;2;1965;358;0;2323;987;0;17;970;436;333;27;86;24;42;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;9;Wahlbezirk 9;4;3;2171;223;0;2394;599;0;18;581;149;284;21;34;38;36;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;10;Wahlbezirk 10;5;4;2709;267;0;2976;814;0;32;782;205;338;27;58;83;47;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;11;Wahlbezirk 11;3;3;2069;306;0;2375;1616;818;32;1584;505;649;59;132;93;89;57
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;12;Wahlbezirk 12;4;4;2013;308;0;2321;1566;732;20;1546;562;619;38;125;90;73;39
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;13;Wahlbezirk 13;4;3;2033;224;0;2257;600;0;11;589;158;271;17;51;43;33;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;14;Wahlbezirk 14;4;4;2223;265;0;2488;1340;609;28;1312;479;552;35;71;86;56;33
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;15;Wahlbezirk 15;4;4;2922;409;0;3331;1681;587;30;1651;537;679;85;121;111;76;42
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;16;Wahlbezirk 16;4;4;2729;436;0;3165;1507;603;25;1482;531;577;60;119;86;58;51
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;17;Wahlbezirk 17;4;3;2510;367;0;2877;1087;0;24;1063;389;436;34;95;53;37;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;18;Wahlbezirk 18;4;3;2388;312;0;2700;734;0;23;711;187;348;26;53;49;24;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;19;Wahlbezirk 19;4;3;2484;312;0;2796;920;0;17;903;315;381;37;80;44;26;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;20;Wahlbezirk 20;4;4;2892;457;0;3349;1669;579;39;1630;604;649;49;140;85;65;38
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;21;Wahlbezirk 21;4;4;2560;290;0;2850;1669;718;35;1634;552;686;57;121;112;65;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;22;Wahlbezirk 22;4;4;2409;355;0;2764;1261;422;26;1235;481;494;29;90;71;43;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562004;23;Wahlbezirk 23;4;3;2467;460;0;2927;1198;0;14;1184;532;366;43;126;57;35;25
