datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Kreistagswahl;05562004;1;Wahlbezirk 1;4;4;2436;237;0;2673;1554;601;39;1515;288;699;62;181;107;110;68
06.09.2020;Kreistagswahl;05562004;2;Wahlbezirk 2;4;3;2195;221;0;2416;715;0;11;704;136;345;15;61;54;74;19
06.09.2020;Kreistagswahl;05562004;3;Wahlbezirk 3;4;3;2232;275;0;2507;835;0;10;825;194;384;18;79;65;60;25
06.09.2020;Kreistagswahl;05562004;4;Wahlbezirk 4;3;3;2040;195;0;2235;1438;700;48;1390;372;655;43;81;83;117;39
06.09.2020;Kreistagswahl;05562004;5;Wahlbezirk 5;4;3;2568;230;0;2798;762;0;17;745;166;377;16;66;49;58;13
06.09.2020;Kreistagswahl;05562004;6;Wahlbezirk 6;4;3;2549;292;0;2841;898;0;17;881;199;405;40;69;81;60;27
06.09.2020;Kreistagswahl;05562004;7;Wahlbezirk 7;3;2;2055;288;0;2343;767;6;6;761;340;258;23;56;35;35;14
06.09.2020;Kreistagswahl;05562004;8;Wahlbezirk 8;3;2;1965;358;0;2323;986;0;10;976;478;302;29;96;20;36;15
06.09.2020;Kreistagswahl;05562004;9;Wahlbezirk 9;4;3;2171;223;0;2394;599;0;13;586;145;284;14;39;51;34;19
06.09.2020;Kreistagswahl;05562004;10;Wahlbezirk 10;5;4;2709;267;0;2976;815;0;23;792;195;340;29;78;77;50;23
06.09.2020;Kreistagswahl;05562004;11;Wahlbezirk 11;3;3;2069;306;0;2375;1616;818;32;1584;500;623;71;158;94;91;47
06.09.2020;Kreistagswahl;05562004;12;Wahlbezirk 12;4;4;2013;308;0;2321;1564;732;22;1542;562;568;58;153;95;68;38
06.09.2020;Kreistagswahl;05562004;13;Wahlbezirk 13;4;3;2033;224;0;2257;600;0;19;581;154;256;28;56;40;33;14
06.09.2020;Kreistagswahl;05562004;14;Wahlbezirk 14;4;4;2223;265;0;2488;1337;606;20;1317;474;526;50;95;80;61;31
06.09.2020;Kreistagswahl;05562004;15;Wahlbezirk 15;4;4;2922;409;0;3331;1677;584;25;1652;543;630;99;151;118;72;39
06.09.2020;Kreistagswahl;05562004;16;Wahlbezirk 16;4;4;2729;436;0;3165;1507;601;20;1487;528;534;92;150;82;56;45
06.09.2020;Kreistagswahl;05562004;17;Wahlbezirk 17;4;3;2510;367;0;2877;1084;0;24;1060;376;412;51;119;53;37;12
06.09.2020;Kreistagswahl;05562004;18;Wahlbezirk 18;4;3;2388;312;0;2700;734;0;10;724;193;330;26;64;60;30;21
06.09.2020;Kreistagswahl;05562004;19;Wahlbezirk 19;4;3;2484;312;0;2796;920;0;27;893;285;376;45;85;57;27;18
06.09.2020;Kreistagswahl;05562004;20;Wahlbezirk 20;4;4;2892;457;0;3349;1668;576;67;1601;579;574;106;157;90;62;33
06.09.2020;Kreistagswahl;05562004;21;Wahlbezirk 21;4;4;2560;290;0;2850;1662;711;91;1571;490;652;91;133;102;64;39
06.09.2020;Kreistagswahl;05562004;22;Wahlbezirk 22;4;4;2409;355;0;2764;1260;422;25;1235;478;446;66;111;63;45;26
06.09.2020;Kreistagswahl;05562004;23;Wahlbezirk 23;4;3;2467;460;0;2927;1197;0;13;1184;524;329;63;149;55;37;27
